﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1919,https://digitalarchives.sjc.edu/items/show/1919,"The Gadfly, Vol. VII, Issue 9","Volume VII, Issue 9 of The Gadfly. Published February 18, 1986.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1986-02-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #9",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b02fdd7adc192e2c77ee5362991d9198.pdf,Text,"<em>The Gadfly</em>",1,0
1920,https://digitalarchives.sjc.edu/items/show/1920,"The Gadfly, Vol. VII, Issue 10","Volume VII, Issue 10 of The Gadfly. Published March 04, 1986.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1986-03-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #10",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/afb146d17911187c31e36673a345c7f0.pdf,Text,"<em>The Gadfly</em>",1,0
506,https://digitalarchives.sjc.edu/items/show/506,"The St. John's Review (formerly The College), Spring 1986","Volume XXXVII, number 2 and 3 of The St. John's Review, formerly The College.  Published in Spring 1986.","Office of the Dean","St. John's College","Annapolis, MD",1986-04,"St. John's College owns the rights to this publication.",text,pdf,,,"Sterling, J. Walter; Coughlin, Maria; Freis, Richard; Freis, S. Richard; Sachs, Joe; Stickney, Cary; Wilson, Curtis A.; Sachs, Joe; Allanbrook, Douglas; Brann, Eva T. H.; Jones, Mary Hannah; Littleton, Michael; Bart, Robert S.; Goerner, E.A.; Harris, Geoffery; Riezler, Kurt; Lenkowski, Jon",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_37_No_2-3_1986",,,,,,,,,"110 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/925fe3a2ced3927fb49e5863e2bd1667.pdf,Text,"<em>The St. John's Review</em>",1,0
1922,https://digitalarchives.sjc.edu/items/show/1922,"The Gadfly, Vol. VII, Issue 11","Volume VII, Issue 11 of The Gadfly. Published in April 1986.  ","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1986-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #na",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2dea72f7b7e52c329d7ac53439c2d1f2.pdf,Text,"<em>The Gadfly</em>",1,0
3384,https://digitalarchives.sjc.edu/items/show/3384,"The St. John's Reporter, Volume 12 Issue [4]","Volume 12, Issue [4] of The St. John's Reporter.  Published in April 1986.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1986-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 12 issue 4 April 1986",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/168bf413acc803ce9f786d960f5d554c.pdf,Text,"<em>The St. John's Reporter</em>",1,0
1921,https://digitalarchives.sjc.edu/items/show/1921,"The Open Fly, 1986","""The Open Fly"", special April Fools issue of The Gadfly.  Published April 01, 1986.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1986-04-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #11",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b205cec4f986b5faa2aec68b0bc29d93.pdf,Text,"<em>The Gadfly</em>",1,0
1923,https://digitalarchives.sjc.edu/items/show/1923,"The Gadfly, Vol. VII, Issue XII","Volume VII, Issue XII of The Gadfly. Published April 15, 1986.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1986-04-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #12",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fc2a2646bfe753947cd3590f7a73a6c9.pdf,Text,"<em>The Gadfly</em>",1,0
1924,https://digitalarchives.sjc.edu/items/show/1924,"The Gadfly, Vol. VII, Issue XIII","Volume VII, Issue XIII of The Gadfly. Published April 15, 1986.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1986-04-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #13",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2ad3292b422c6df4cfa20e16b4f8e8e4.pdf,Text,"<em>The Gadfly</em>",1,0
5982,https://digitalarchives.sjc.edu/items/show/5982,"Brother Robert Smith and Jonathan Tuck in a King William Players Production of ""A Midsummer Night's Dream"" by William Shakespeare, Francis Scott Key Auditorium in Mellon, Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1986-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Tuck, Jonathan;  Smith, Robert. Br.",,,,SJC-P-2226,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f6c6f0da0cb099b7d4809b1b29183746.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1925,https://digitalarchives.sjc.edu/items/show/1925,"The Gadfly, Vol. VII, Issue 14","Volume VII, Issue 14 of The Gadfly. Published May 13, 1986.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1986-05-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #14",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf13ff4ba8e256a81008a69d2787ca69.pdf,Text,"<em>The Gadfly</em>",1,0
4889,https://digitalarchives.sjc.edu/items/show/4889,"Santa Fe Commencement Program, Spring 1986","Program for the nineteenth commencement on the Santa Fe campus in the two hundred and ninetieth year of St. John's College.  ","St. John's College","St. John's College","Santa Fe, NM ",1986-05-18,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM) ",,,"English ","SF Commencement Program 1986-05-18",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/974fafd7ef05174cd9ab2c42f30d0a38.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
351,https://digitalarchives.sjc.edu/items/show/351,"Thucydides : circa 460-400 B.C.","Transcript of a lecture given on May 19, 1986 by David Bolotin.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1986-05-19,"Meem Library has been given permission to make this item available online.",text,pdf,,Thucydides,,,English,24000273,,,,,,,,,"45 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d415186b7e840ea65d8b1a36c06d2ab3.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
3310,https://digitalarchives.sjc.edu/items/show/3310,"Commencement Program,  1986","Program for the One Hundred Ninety-Fourth Commencement in the Two-Hundred and Ninetieth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1986-05-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1986 {1986-05-25}",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4f7ba01af10a8b022adb57813e885f3d.pdf,Text,"Commencement Programs and Addresses",1,0
3385,https://digitalarchives.sjc.edu/items/show/3385,"The St. John's Reporter, Volume 12 Issue [5]","Volume 12, Issue [5] of The St. John's Reporter.  Published in June 1986.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1986-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 12 issue 5 June 1986",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f9b4f1efe81efe6c55b69bb11adc2f0b.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3811,https://digitalarchives.sjc.edu/items/show/3811,"On Finishing Plato's <em>Symposium</em>","Typescript of a lecture delivered in summer 1986 by Jonathan Tuck as part of the Graduate Institute Summer Lectures Series. <br /><br />Mr. Tuck is a Tutor emeritus at St. John's College, Annapolis. His talk is about how to approach and to reapproach a reading of Plato's <em>Symposium</em>. He presents a variety of views from the dialogue as well as those of Castiglione and Dante to aid in diciphering Plato's dialogue on love.","Tuck, Jonathan","St. John's College","Annapolis, MD",1986-07,"St. John's College has been given permission to make this item available online.",text,pdf,,"Plato. Symposium; Philosophy; Love",,,English,"lec Tuck 1986 Summer",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/027bbd6fd80fc071c5878d01314c05bc.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
722,https://digitalarchives.sjc.edu/items/show/722,"Graduate Institute Commencement Program,  1986","Program for the eighth commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1986-08-14,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1986,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5efd43a90c88ff75406a6f4e5a5d6431.pdf,Text,"Commencement Programs and Addresses",1,0
3386,https://digitalarchives.sjc.edu/items/show/3386,"The St. John's Reporter, Volume 13 Issue 1","Volume 13, Issue 1 of The St. John's Reporter.  Published in September 1986.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1986-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 13 issue 1 Sept 1986",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/47d69404ae675c5e3eaf0b1761a4ebe9.pdf,Text,"<em>The St. John's Reporter</em>",1,0
1950,https://digitalarchives.sjc.edu/items/show/1950,"The Gadfly, Vol VIII Issue 1","Volume VIII, Issue 1 of The Gadfly.  Published September 10, 1986.","Fine, Sallie (Editor)","St. John's College","Annapolis, MD",1986-09-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 08 #1",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4126a81654ea8a5d1fd41d3c4ae74c15.pdf,Text,"<em>The Gadfly</em>",1,0
1951,https://digitalarchives.sjc.edu/items/show/1951,"The Gadfly, Vol VIII Issue 2","Volume VIII, Issue 2 of The Gadfly.  Published September 24, 1986.","Fine, Sallie (Editor)","St. John's College","Annapolis, MD",1986-09-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 08 #2",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3943b39efa872e19b3aa2a970d2dd7a7.pdf,Text,"<em>The Gadfly</em>",1,0
441,https://digitalarchives.sjc.edu/items/show/441,"A background for perplexity : some fundamentals of quantum theory","Transcript of a lecture given on September 26, 1986 by Hans von Briesen as part of the Dean's Lecture and Concert Series.","Von Briesen, Hans","St. John's College","Santa Fe, NM",1986-09-26,"Meem Library has been given permission to make this item available online.",text,pdf,,"Quantum theory",,,English,24000221,,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68f3a583cf9504ada28f749bfce5ffd2.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
