﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
912,https://digitalarchives.sjc.edu/items/show/912,"Lecture Schedule, Summer 1981 - February Freshman","Schedule of lectures and concerts in Summer 1981, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",1981,"St. John's College owns the rights to this publication.",text,pdf,,,"Kutler, Samuel; White, John; Allanbrook, Douglas; Conroy, Donald; Lindemuth, Donald; Zuckerman, Elliott; Sachs, Joe; Smith, J. Winfree",,English,"Lecture Schedule 1981 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b66747e43e665d6bd1a8435c764d8230.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
913,https://digitalarchives.sjc.edu/items/show/913,"Friday Night Events:  Summer 1985","Schedule of lectures and concerts in Summer 1985, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",1985,"St. John's College owns the rights to this publication.",text,pdf,,,"Lenkowski, Jon; Kutler, Samuel; Berns, Laurence, 1928-; Allanbrook, Douglas; Kalkavage, Peter; Dougherty, Janet; Umphrey, Stewart, 1942-; Burke, Chester",,English,"Lecture Schedule 1985 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b098fa77fe286f019d9fe50f1154d82b.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
804,https://digitalarchives.sjc.edu/items/show/804,"Lecture/Concert Schedule First Semester 2009-2010 (Revised December 11, 2009) & Second Semester 2009-2010 (Revised April 2, 2010)","Schedule of lectures and concerts for the 2009-2010 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2009-2010,"St. John's College owns the rights to this publication.",text,pdf,,,"Dink, Michael; Hills, Roderick; Wiesel, Elie, 1928-2016; Fisk, Elliott; Martínez-Fraga, Pedro J.; Kutler, Samuel; Fagan, Patricia; Miller, Mitchell; Anonymous 4 (Musical group); Borjesson, Gary; Simonides, Yannis; Anderson, Sybol Cook; Allen, Danielle; Stephenson, David; Smith, Jeffrey; Kinzie, Mary; Parker String Quartet; Smith, Joseph; Mansir, Brother Donald; Zuckerman, Elliott; Ludwig, Paul; Duvoisin, Jacques; King William Players",,English,"Lecture Schedule 2009-2010",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d3d681ef2ba25f42d3a917fef8b5f100.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
807,https://digitalarchives.sjc.edu/items/show/807,"Lecture/Concert Schedule First Semester - 2006-2007 (August 24, 2006 - corrected copy) & Second Semester - 2006-2007","Schedule of lectures and concerts for the 2006-2007 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2006-2007,"St. John's College owns the rights to this publication.",text,pdf,,,"Dink, Michael; Barbera, André; Poe, L. Harvey (Luke Harvey); Sterling IV, J. Walter; Kutler, Samuel; Tuck, Jonathan; Bagley, Paul; Arieti, James A.; Haefliger, Andreas; Branning, David; Pagano, Frank N.; Tomarchio, John; Sanders, Kirk R., 1966-; The Aulos Ensemble; Smith, Joseph; Mlinko, Ange; Paglia, Camille, 1947-; Norris, James; von Nolcken, Christina; Russell, George; Tipton, Jason A.; King William Players","October 13, 2006. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3800"" title=""Baudelaire's swan song"">Baudelaire's swan song</a> (audio); October 13, 2006. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3797"">Baudelaire's swan song</a> (typescript)",English,"Lecture Schedule 2006-2008",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/905a24c0f76c81129a3bf1e766e514ca.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
870,https://digitalarchives.sjc.edu/items/show/870,"Lecture/Concert Schedule - 2003-2004","Schedule of lectures and concerts for the 2003-2004 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2003-2004,"St. John's College owns the rights to this publication.",text,pdf,,,"Flaumenhaft, Harvey, 1938-; Fradkin, Hillel Gideon, 1947-; David, Amirthanayagam P.; Lerner, Ralph; Tuck, Jonathan; Honeywell, Claudia; Forman, Stephen J.; Kutler, Samuel; Dugan, C. Nathan; Ludwig, Paul; Harrell, Daniel M., 1961-; Grenke, Michael W.; Flaumenhaft, Mera J.; Vogel, Steven; Black, Jeffrey S., 1954-; Burt, Clarissa; Burke, Chester; Franks, Grant; King William Players","October 3, 2003. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3796"" title=""Restoring amends"">Restoring amends</a> (typescript)<br />October 3, 2003. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3798"" title=""Restoring amends"">Restoring amends</a> (sound recording)",English,"Lecture Schedule 2003-2004",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa5f85f154f4e378a0c33577fc9af056.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
873,https://digitalarchives.sjc.edu/items/show/873,"Lecture/Concert Schedule - First Semester 2000-2001 & Second Semester 2000-2001","Schedule of lectures and concerts for the 2000-2001 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2000-2001,"St. John's College owns the rights to this publication.",text,pdf,,,"Flaumenhaft, Harvey, 1938-; Goldberg, Steven; Grafton, Anthony; Allanbrook, Douglas; Kutler, Samuel; Burke, Chester; Whitaker, Keith; Cypress String Quartet; Dry, Murray; Slade, Frank; Harrell, Daniel M., 1961-; Hanson, Victor Davis; Kass, Leon; Scholars of London; Branch, Taylor; Slakey, Thomas; Licad, Cecile, 1961-; Grenke, Michael W.; Simpson, Thomas David; Sinnett, Mark, 1963-; Tuck, Jonathan; Kolb, Daniel; King William Players","April 13, 2001. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3790"" title=""Why you never finished your essay"">Why you never finished your essay</a> (audio); April 13, 2001. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3794"" title=""Why you never finished your essay"">Why you never finished your essay</a> (typescript)",English,"Lecture Schedule 2000-2001",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d10bf6895f64d61522e86b16486002e1.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
885,https://digitalarchives.sjc.edu/items/show/885,"Lecture/Concerts - 1988-89","Schedule of lectures and concerts for the 1988-1989 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1988-1989,"St. John's College owns the rights to this publication.",text,pdf,,,"Allanbrook, Wye Jamison; Brann, Eva T. H.; Ponnamperuma, Cyril, 1923-; Lee, Sherman E.; Allanbrook, Douglas; Locke, Patricia; Eisenhower, David, 1948-; Berns, Laurence, 1928-; Metzger, Bruce M. (Bruce Manning), 1914-2007; Bowles, Samuel; Sachs, Joe; Slakey, Thomas J.; Kalkavage, Peter; Sparrow, Edward; Jordan, Mark; Cohen, Mariam; Mitchell, Lee Clark, 1947-; Adler, Mortimer Jerome, 1902-2001; Kutler, Samuel; Arnott, Peter","October 28, 1988. Berns, Laurence. <a href=""http://digitalarchives.sjc.edu/items/show/1096"" title=""On the relation between philosophy and religion."">On the relation between philosophy and religion.</a>; December 2, 1988. Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3721"" title=""Antigone: all resourcefullness/resourceless"">Antigone: all resourcefullness/resourceless</a>; January 27, 1989. Kalkavage, Peter. <a href=""http://digitalarchives.sjc.edu/items/show/3810"" title=""Dante and Ulysses: a reading of Inferno XXVI"">Dante and Ulysses: a reading of <em>Inferno</em> XXVI</a>",English,"Lecture Schedule 1988-1989",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3699f7070d5520f9406a8d2f65319874.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
888,https://digitalarchives.sjc.edu/items/show/888,"Lecture/Concert Schedule - 1985-86","Schedule of lectures and concerts for the 1985-1986 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1985-1986,"St. John's College owns the rights to this publication.",text,pdf,,,"Doskow, George; Reed, Robert; Brann, Eva T. H.; Lenkowski, Jon; Foley, Helen; Murray, Jo Ann, 1951-; Trimble, Virginia; Kutler, Samuel; Maschler, Chaninah, 1931-2014; Taylor, Kent; Perkins, Pheme; Umphrey, Stewart, 1942-; Charniak, Eugene; Dreyfus, Hubert L.; Buchanan, Bruce G.; Adler, Mortimer Jerome, 1902-2001; Carey, James; Jordan, Constance; Kirmmse, Bruce H.; Smith, Brother Robert; Salkever, Stephen G., 1943-; Mowatt, Barbara; Arnott, Peter; King William Players","September 27, 1985. Brann, Eva T. H. <a href=""http://digitalarchives.sjc.edu/items/show/1241"" title=""Mental imagery."">Mental imagery.</a>",,"Lecture Schedule 1985-1986",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f9ea9ca9b8bcf69e0fd0d743f4baa0d2.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
899,https://digitalarchives.sjc.edu/items/show/899,"Lecture Schedule - 1974-75","Schedule of lectures and concerts for the 1974-1975 Academic Year.  Also includes a memo of a corrected list of lectures.","Office of the Dean","St. John's College","Annapolis, MD",1974-1975,"St. John's College owns the rights to this publication.",text,pdf,,,"Wilson, Curtis; Allanbrook, Douglas; O'Connor, Francis V.; Spaeth, Robert L.; Kass, Leon; Fehl, Philip; Kutler, Samuel; Brown, Sterling; Zuckerman, Elliott; Adler, Mortimer Jerome, 1902-2001; Thomson, Virgil; Brady, Donald; Stephenson, David; Brann, Eva T. H.; Raditsa, Leo; Haefliger, Ernst, 1919-2007; Mollegen, Albert T.; Lincoln, Ranlet; Davis, Ellen; Serruys, Paul Leo-Mary; Berns, Laurence, 1928-; Ruhm von Oppen, Beate; Buchanan, Douglas; King William Players","September 13, 1974. Wilson, Curtis. <a href=""http://digitalarchives.sjc.edu/items/show/3668"" title=""Kepler and the mode of vision"">Kepler and the mode of vision</a> (audio); April 25, 1975. Berns, Laurence. <a href=""http://digitalarchives.sjc.edu/items/show/1091"" title=""Francis Bacon and the conquest of nature"">Francis Bacon and the conquest of nature</a> (typescript); April 25, 1975. Berns, Laurence. <a href=""http://digitalarchives.sjc.edu/items/show/3874"" title=""Francis Bacon and the conquest of nature"">Francis Bacon and the conquest of nature</a> (audio); May 2, 1975. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3584"" title=""Bach's rhetoric and the translation of his texts"">Bach's rhetoric and the translation of his texts</a> (typescript)",English,"Lecture Schedule 1974-1975",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7b3cce8592a0bae4098d81e5c4b3d609.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
902,https://digitalarchives.sjc.edu/items/show/902,"Lecture and Concert Schedule 1971-72 (with written notes)","Schedule of lectures and concerts for the 1971-1972 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1971-1972,"St. John's College owns the rights to this publication.",text,pdf,,,"Klein, Jacob; Blistein, Burton; Kutler, Samuel; Straus, Erwin; Goldwin, Robert A., 1922-2010; Adler, Mortimer Jerome, 1902-2001; Bell, Charles; Frye, Roland Mushat; Storing, Herbert; Kruysen, Bernard; Brann, Eva T. H.; Thaw, Eugene Victor; Smith, J. Winfree; Hazo, Robert G.; Berquist, Marcus; Allanbrook, Douglas; Knox, Bernard M. W.; Berns, Walter, 1919-2015; Ruhm von Oppen, Beate; Braun, Matitiahu, 1940-; Kruysen, Bernard; Gildin, Hilail; King William Players","February 18, 1972. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3598"" title=""Student rebellion and the Nazis"">Student rebellion and the Nazis (part one)</a> (audio); February 25, 1972. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3590"" title=""Student rebellion and the Nazis"">Student rebellion and the Nazis (part two)</a> (audio); February 18, 1972. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3589"" title=""Student rebellion and the Nazis"">Student rebellion and the Nazis (part one and two)</a> (text); May 05, 1972. Brann, Eva. <a title=""Utopia"" href=""http://digitalarchives.sjc.edu/items/show/260"">On Thomas More's Utopia</a> (audio); May 05, 1972. Brann, Eva. <a title=""Utopia"" href=""http://digitalarchives.sjc.edu/items/show/1236"">On Thomas More's Utopia</a> (text)",English,"Lecture Schedule 1971-1972",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/269004295dbe7f27049d70b983ac342e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
