﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3797,https://digitalarchives.sjc.edu/items/show/3797,"Baudelaire's swan song","Typescript of a lecture delivered on October 13, 2006 by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",2006-10-13,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3800"" title=""Sound recording"">Sound recording</a>",English,"lec Tuck 2006-10-13",,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0925f6bf43157991e821d8069a0139ad.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3796,https://digitalarchives.sjc.edu/items/show/3796,"Restoring amends:  forgiveness, philosophy, and the shape of Shakespeare's comedies","Typescript of a lecture delivered on October 3, 2003 by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",2003-10-03,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Tuck 2003-10-03",,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b6bf86717f8676396b69c6ce7d8ae326.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3795,https://digitalarchives.sjc.edu/items/show/3795,"The Greeks and Their Dogs","Typescript of a lecture delivered on July 17, 2002 by Jonathan Tuck as part of the Graduate Institute Summer Lecture Series. <br /><br />Mr. Tuck is a tutor emeritus at St. John's College, Annapolis. His talk is on the Ancient Greek view of dogs through their literature. He surveys Greek works from the <em>Illiad</em> and the <em>Odyssey</em> down to Plato to attempt to uncover the place of the dog in Ancient Greek thought and literature.","Tuck, Jonathan","St. John's College","Annapolis, MD",2002-07-17,"St. John's College has been given permission to make this item available online.",text,pdf,,"Greek literature; Epic poetry, Greek; Homer; Dogs in literature",,,English,"lec Tuck 2002-07-17",,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f3742e141a63d8de0c7824ea816d8731.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
3794,https://digitalarchives.sjc.edu/items/show/3794,"Why You Never Finished Your Essay: Montaigne and the Motion of Writing","Typescript of a lecture delivered on April 13, 2001, by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",2001-04-13,"St. John's College has been given permission to make this item available online.",text,pdf,,"Montaigne, Michel de, 1533-1592. Essais; Montaigne, Michel de, 1533-1592. Literary style",,"<a href=""http://digitalarchives.sjc.edu/items/show/3790"" title=""Sound recording"">Sound recording</a>",English,"lec Tuck 2001-04-13",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62321d8559d08bce58bca9d8f05abbdb.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3793,https://digitalarchives.sjc.edu/items/show/3793,"A ramble of fern hill","Typescript of a lecture delivered on April 8, 1994 by Jonathan Tuck.","Tuck, Jonathan",,"Santa Fe, NM",1994-04-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Tuck 1994-04-08",,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac24fd8868984eaad5b6abf44060b9b6.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
3792,https://digitalarchives.sjc.edu/items/show/3792,"The ass's head:  translation and metamorphosis","Typescript of a lecture delivered on September 18, 1992 by Jonathan Tuck as part of the Formal Lecture Series","Tuck, Jonathan",,"Annapolis, MD",1992-09-18,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3802"" title=""Sound recording"">Sound recording</a>",English,"lec Tuck 1992-09-18",,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f197456014ea56b1fc47e26c95d03d79.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3791,https://digitalarchives.sjc.edu/items/show/3791,"Dead leaves: illustrations of the genealogy of the epic poem","Typescript of a lecture delivered on April 8, 1988 by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",1988-04-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3789"" title=""Sound recording"">Sound recording</a>",English,"lec Tuck 1988-04-08",,,,,,,,,"35 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/34c5572b8d8eb0c2666e476ebb7185c7.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3790,https://digitalarchives.sjc.edu/items/show/3790,"Why You Never Finished Your Essay: Montaigne and the Motion of Writing","Audio recording of a lecture delivered on April 13, 2001, by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",2001-04-13,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Montaigne, Michel de, 1533-1592. Essais; Montaigne, Michel de, 1533-1592. Literary style",,"<a href=""http://digitalarchives.sjc.edu/items/show/3794"" title=""Typescript"">Typescript</a>",English,"lec Tuck 2001-04-13",,,,,,,,,,,,,,,,,,,audiocassette,,01:00:16,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/13bd86e552415770807acbde01e75ac5.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3789,https://digitalarchives.sjc.edu/items/show/3789,"Dead leaves:  illustrations of the genealogy of the epic poem","Audio recording of a lecture delivered on April 8, 1988 by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",1988-04-08,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3791"" title=""Typescript"">Typescript</a>",English,"lec Tuck 1988-04-08",,,,,,,,,,,,,,,,,,,"audio cassette tape (Tape 407)",,01:06:56,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53cea5e66eb420bd15258c1db655b368.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3788,https://digitalarchives.sjc.edu/items/show/3788,"Reminiscences of Scott Buchanan","Audio recording of a discussion entitled ""Reminiscences of Scott Buchanan"" circa 1973; with Nicholas Nabokov, Ford K. Brown, Simon Kaplan, John Kieffer, Jacob Klein, J. Winfree Smith, W. Kyle Smith, and Miriam Strange.","Nabokov, Nicolas, 1903-1978",,"Annapolis, MD",1973,"St. John's College owns the rights to this publication.",sound,mp3,,,"Buchanan, Scott Milross, 1895-1968; Brown, Ford Keeler; Kaplan, Simon, 1893-1979; Kieffer, John Spangler; Klein, Jacob, 1899-1978; Smith, J. Winfree; Stange, Miriam",,English,"lec Nabokov et al 1973",,,,,,,,,,,,,,,,,,,"audio cassette tape",,01:44:35,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26978450e46703d0d6317f1754f58a94.mp3,Sound,"Speeches, presentations, and other lectures",1,0
3787,https://digitalarchives.sjc.edu/items/show/3787,"A Conversation with Andrea Mitchell and Judy Woodruff","Audio recording of a conversation between Andrea Mitchell and Judy Woodruff held on March 18, 2018.  This is part of the Great Conversations series.","Mitchell, Andrea; Woodruff, Judy",,"Annapolis, MD",2018-03-18,"St. John's College has been given permission to post this online.",sound,mp3,,,"Wolf, Mary","<a href=""https://www.sjc.edu/annapolis/events/great-conversations"" title=""Event information"" target=""_blank"" rel=""noreferrer noopener"">Event information on SJC Website</a>",English,GreatConversations3-18-18,,,,,,,,,,,,,,,,,,,mp3,,01:45:53,,,,,,,,,,,,,,,,,,,,,,,,"Great Conversations",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/784178cc77039a508133ea7e57166931.mp3,Sound,"Speeches, presentations, and other lectures",1,0
3786,https://digitalarchives.sjc.edu/items/show/3786,"Bulletin of St. John's College in Annapolis, February 1933","Volume III, Number 2 of the Bulletin of St. John's College in Annapolis.  Published in February 1933.","St. John's College","St. John's College","Annapolis, MD",1933-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"St. John's College in Annapolis (Vol. III No. 2) Feb. 1933",,,,,,,,,"31 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/55e3ee34f7fc1915704306cf2f096490.pdf,Text,"The Bulletin",1,0
3785,https://digitalarchives.sjc.edu/items/show/3785,"Bulletin of St. John's College in Annapolis, May 1932","Volume II, Number 2 of the Bulletin of St. John's College in Annapolis.  Published in May 1932.","St. John's College","St. John's College","Annapolis, MD",1932-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"St. John's College in Annapolis (Vol. II No. 2) May 1932",,,,,,,,,"31 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64a8447ad170778e64ac0e8e2ec524ab.pdf,Text,"The Bulletin",1,0
3784,https://digitalarchives.sjc.edu/items/show/3784,"Bulletin of St. John's College in Annapolis, June 1952","Volume IV, Number 2 of the Bulletin of St. John's College in Annapolis, ""Learning for Living"".","St. John's College","St. John's College","Annapolis, MD",1952-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Learning for Living- The Bulletin June 1952- Vol IV #2",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4daf581b66d575c54ed7bd2f5e0bde84.pdf,Text,"The Bulletin",1,0
3783,https://digitalarchives.sjc.edu/items/show/3783,"Bulletin of The Friends of St. John's College, December 1949","Volume II, Number 1 of the Bulletin of The Friends of St. John's College, The Seminar.  Published in December 1949.","St. John's College","St. John's College","Annapolis, MD",1949-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"December 1949 Curricular Activities Seminar Vol. 11 No. 1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1770e3c0d96f7e9a83edf481cf89faaf.pdf,Text,"<em>Bulletin of the Friends of St. John's College</em>",1,0
3782,https://digitalarchives.sjc.edu/items/show/3782,"Bulletin, July 1958","Volume X, Number 2 of the [Bulletin of St. John's College], Portrait of a Faculty.  Published in July 1958.","St. John's College","St. John's College","Annapolis, MD",1958-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin-Portrait of a Faculty-Vol X No 2a-July 1958",,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5afa95ac9c8ae5f80f154dc5b5cb5a84.pdf,Text,"The Bulletin",1,0
3781,https://digitalarchives.sjc.edu/items/show/3781,"Bulletin, March 1962","Volume XIV, Number 1 of the Bulletin, Special Issue on Mathematics.  Published in March 1962.","St. John's College","St. John's College","Annapolis, MD",1962-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin-March 1962 Vol. XIV No. 1-Special Issue on Mathematics",,,,,,,,,"37 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f5f9948f49807af6de020c12e59dbe63.pdf,Text,"The Bulletin",1,0
3780,https://digitalarchives.sjc.edu/items/show/3780,"Bulletin of St. John's College in Annapolis, July 1954","Volume VI, No. 3 of the the Bulletin of St. John's College in Annapolis, ""Training? Or education?"".  Published in July 1954.","St. John's College","St. John's College","Annapolis, MD",1954-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin-July 1954 Vol VI No 3-Do You Want To Be Trained or Educated",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa1c84d22f32dc234de467b474743cef.pdf,Text,"The Bulletin",1,0
3779,https://digitalarchives.sjc.edu/items/show/3779,"Bulletin of The Friends of St. John's College, August 1950","Volume II, Number 4 of the Bulletin of The Friends of St. John's College, the Laboratory.  Published in August 1950.","St. John's College","St. John's College","Annapolis, MD",1950-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin-August 1950-The Curricular Activities at the College-The laboratory and Formal Lectures-Vol. II No. 4",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68e90b7dd4aa631b36238ee488323243.pdf,Text,"<em>Bulletin of the Friends of St. John's College</em>",1,0
3778,https://digitalarchives.sjc.edu/items/show/3778,"Bulletin of St. John's College, January 1958","Volume X, No. 1 of the Bulletin of St. John's College, Statement of Education Policy and Program 1957.  Published in January 1958.","St. John's College","St. John's College","Annapolis, MD",1958-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin-April 1958-Vol X No 1-January 1958",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2b4b42d6548a22cc5047fd8c69b9ef7.pdf,Text,"The Bulletin",1,0
