﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4880,https://digitalarchives.sjc.edu/items/show/4880,"A Music Concert in Iglehart Hall","1 photographic print : b&w","The Irwins",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD)",,,,SJC-P-0891,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8d8493ed0c1f9f750130944779e4b8a1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4881,https://digitalarchives.sjc.edu/items/show/4881,"A Music Concert in Iglehart Hall","1 photographic print : b&w","The Irwins",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD)",,,,SJC-P-0892,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2ec5b623b1ad3d3d11d337dc42df2d9c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4882,https://digitalarchives.sjc.edu/items/show/4882,"A Music Concert with Band in Iglehart Hall","1 photographic print : b&w","The Irwins",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD)",,,,SJC-P-0893,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/edffa4e9df32758d8f2e4a4146379e64.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4883,https://digitalarchives.sjc.edu/items/show/4883,"Students Dancing at a Formal Occasion in Iglehart Hall","1 photographic print : b&w","The Irwins",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Iglehart Hall (St. John's College, Annapolis, MD)",,,,SJC-P-0894,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d56e94ed7882e176f6e0bec1a77a3f9a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4884,https://digitalarchives.sjc.edu/items/show/4884,"Students Dancing at a Formal Occasion in Iglehart Hall","1 photographic print : b&w","The Irwins",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0895,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1fc73ee08a51a8dd04313a8331196ec4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4885,https://digitalarchives.sjc.edu/items/show/4885,"A Music Concert with Band in Iglehart Hall","1 photographic print : b&w","The Irwins",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD)",,,,SJC-P-0896,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32d5812c76e3158c4a4623a5419d053a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4886,https://digitalarchives.sjc.edu/items/show/4886,"An Informal Dance Featuring a Student Wearing License Plates","1 photographic print : b&w","The Irwins",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD)",,,,SJC-P-0897,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e434d7c27cd8a761afc6b9ed2b60039c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5078,https://digitalarchives.sjc.edu/items/show/5078,"Robert Thompson, Seated, with Two Students in a Dramatic Performance","1 photographic print : b&w","The Irwins",,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1001,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/742f50544612584e1e89ea8c9e8228b1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5079,https://digitalarchives.sjc.edu/items/show/5079,"Two Students Seated at a Piano during the Old Clothes Dance in Iglehart Hall","1 photographic print : b&w","The Irwins",,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1002,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/49a6aaa594f91c37ac78788addc003db.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5080,https://digitalarchives.sjc.edu/items/show/5080,"The Old Clothes Dance in Iglehart Hall","1 photographic print : b&w","The Irwins",,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1003,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd86cddd5d80003d1ca7a3dab878c61a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5820,https://digitalarchives.sjc.edu/items/show/5820,"Edward B. Cochran and Date in Formal Dress at Dance in Iglehart Hall, Annapolis, Maryland","1 photographic print : b&w","The Irwins",,"Annapolis, MD","1944 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Cochran, Edward B.",,,,SJC-P-1902,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eb3a53748fc82867556d0a2f62e6c2c8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5822,https://digitalarchives.sjc.edu/items/show/5822,"Portrait of Nicolas Nabokov","1 photographic print : b&w","The Irwins",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Nabokov, Nicolas, 1903-1978",,,,SJC-P-1904,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/202db0849b1ad8daa1be3c9a7fb188e9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
