﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5887,https://digitalarchives.sjc.edu/items/show/5887,"Iron Framework of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2085,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/151699626f3602422c56842a1d1df84a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5886,https://digitalarchives.sjc.edu/items/show/5886,"Construction Workers with Iron Framework of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2084,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/06faaac424153156d7706f4d9ed66c84.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5885,https://digitalarchives.sjc.edu/items/show/5885,"Construction Workers in a Doorway of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2083,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fcb9a0b28501a92b5dd01391848eb09e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5882,https://digitalarchives.sjc.edu/items/show/5882,"Construction Worker with Bricks and Mortar during the Renovation of Woodward Hall, Library, St. John's College, Annapolis, Maryland","1 Kodachrome print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2082,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/082445dcfc95029edb89aa546fa0214a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5881,https://digitalarchives.sjc.edu/items/show/5881,"Construction Worker with Wheelbarrow inside Woodward Hall Library, St. John's College, Annapolis, Maryland","1 Kodachrome print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2081,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/24817921219518cac69b4b5595b47242.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5880,https://digitalarchives.sjc.edu/items/show/5880,"Construction Workers Working on the Exterior of the Woodward Hall Library, St. John's College, Annapolis, Maryland","1 Kodachrome print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2080,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4719dde4253347ddeb18d223016aa82a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5879,https://digitalarchives.sjc.edu/items/show/5879,"Construction Materials for the Renovation of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 Kodachrome print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2079,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f2a1cc36e008180c05be4d75fa5b06a0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5878,https://digitalarchives.sjc.edu/items/show/5878,"Construction Materials in front of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 Kodachrome print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2078,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa1371644c9f9c06da9c1e718f69dfa5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5877,https://digitalarchives.sjc.edu/items/show/5877,"Detailed Front View of Woodward Hall Library under Construction, St. John's College, Annapolis, Maryland","1 Kodachrome print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2077,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53e67b30c42a62c6073bf0a8953328ff.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5876,https://digitalarchives.sjc.edu/items/show/5876,"Front View of Woodward Hall Library under Construction, St. John's College, Annapolis, Maryland","1 Kodachrome print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2076,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53cf7af90f2a1e0b8b179de104d5c1f6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5875,https://digitalarchives.sjc.edu/items/show/5875,"Administrative Office in Woodward Hall Library, St. John's College, Annapolis, Maryland","1 Kodachrome print : b&w",Unknown,,"Annapolis, MD",1969-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2075,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e1f286f3a6fb927f0cc702c291d21584.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5874,https://digitalarchives.sjc.edu/items/show/5874,"Administrative Office in Woodward Hall Library, St. John's College, Annapolis, Maryland","1 Kodachrome print : b&w",Unknown,,"Annapolis, MD",1969-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2074,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a43e72fd1efafe5ab829751cd4d5223c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5873,https://digitalarchives.sjc.edu/items/show/5873,"Administrative Office in Woodward Hall Library, St. John's College, Annapolis, Maryland","1 Kodachrome print : b&w",Unknown,,"Annapolis, MD",1969-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2073,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fea14aa6cde415cd7b447f2e490955fd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5872,https://digitalarchives.sjc.edu/items/show/5872,"Floorplan for Main Level of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 printed image : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2072,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4dc19e46a78f9e28004f9f5a733e0d60.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5871,https://digitalarchives.sjc.edu/items/show/5871,"Floorplan for Sub-Level of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 printed image : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2071,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/87a463b3c803551a9037b6f016a5f8e0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5870,https://digitalarchives.sjc.edu/items/show/5870,"Floorplan for Lower Level of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 printed image : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2069,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c84b8b4990e376a79498925299ca6050.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5869,https://digitalarchives.sjc.edu/items/show/5869,"Floorplan for Upper Level of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 printed image : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2068,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8cfd9d9f16ed8e895428795c87f45845.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5842,https://digitalarchives.sjc.edu/items/show/5842,"Side View of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2031,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f5554ea07aa8097baecc5dae188bd6c5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5667,https://digitalarchives.sjc.edu/items/show/5667,"North End of Front Campus with the Liberty Tree, Woodward Hall Library, Chase-Stone House and Pinkney Hall from the Rat-Tat, Annapolis, Maryland","1 copy from Rat-Tat : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1735,,,,,,,,,,,,,,,,,,,Photograph,"16 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Chase-Stone House,Pinkney Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e4ad862d404849a55065ab28d10b5f1c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5489,https://digitalarchives.sjc.edu/items/show/5489,"Male Student Studying at Desk in the West Reading Room in the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1462,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3c048cc80b5ce28a9c1058792cd134a6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
