﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4002,https://digitalarchives.sjc.edu/items/show/4002,"St. John's Collegian, September 10, 1938","Vol. LIII, No. 4 of the St. John's Collegian. Published on September 10, 1938.","Tuckey, B. A. (Editor)","St. John's College","Annapolis, MD",1938-09-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_9_10,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b667cf68fce054f1c2c5f7e4572be097.pdf,Text,"The Collegian",1,0
2553,https://digitalarchives.sjc.edu/items/show/2553,"St. John's Collegian, September 10, 1943","Vol. LVI, No. 7 of the St. John's Collegian. Published on September 10, 1943.",,"St. John's College","Annapolis, MD",1943-09-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 07",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e9af08fdc5bbf5f713ecac6e4bc809d.pdf,Text,"The Collegian",1,0
2584,https://digitalarchives.sjc.edu/items/show/2584,"St. John's Collegian, September 14, 1944","Vol. LVII, No. 18 of the St. John's Collegian. Published on September 14, 1944.",,"St. John's College","Annapolis, MD",1944-09-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 18",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bcd61ca66ae720c3156d18acf144e179.pdf,Text,"The Collegian",1,0
7793,https://digitalarchives.sjc.edu/items/show/7793,"St. John's Collegian, September 14, 2023","Volume 1, issue 2 of the St. John's Collegian, published September 14, 2023.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-09-14,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue2_2023-14-07,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c41993923c47055cbecd9ef62ce64a74.pdf,Text,"<em>The St. John's Collegian</em>",1,0
4003,https://digitalarchives.sjc.edu/items/show/4003,"St. John's Collegian, September 20, 1938","Vol. L, No. 29 of the St. John's Collegian. Published on Setpember 20, 1938.","Tuckey, B. A. (Editor)","St. John's College","Annapolis, MD",1938-09-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_9_20,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7885e0883242886a01eaf981f3bbde3a.pdf,Text,"The Collegian",1,0
4022,https://digitalarchives.sjc.edu/items/show/4022,"St. John's Collegian, September 22, 1939","Vol. LV, No. 1 of the St. John's Collegian. Published on September 22, 1939.",,"St. John's College","Annapolis, MD",1939-09-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_9_22,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8dae82fba0e7f6ce26cec1abf9238b40.pdf,Text,"The Collegian",1,0
2604,https://digitalarchives.sjc.edu/items/show/2604,"St. John's Collegian, September 27, 1945","Vol. LVIV, No. 1 of the St. John's Collegian. Published on September 27, 1945.",,"St. John's College","Annapolis, MD",1945-09-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIV No. 01",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0708b0b3fd3df081682ff4f1702124e8.pdf,Text,"The Collegian",1,0
6433,https://digitalarchives.sjc.edu/items/show/6433,"St. John's Collegian, September 28, 1933","Vol. XLIV, No. 16 of the St. John's Collegian. Published on September 28, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-09-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_09_28_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f05bb5b652f148c58a08ac978c8e3ef9.pdf,Text,"The Collegian",1,0
7854,https://digitalarchives.sjc.edu/items/show/7854,"St. John's Collegian, September 28, 2023","Volume 1, issue 3 of the St. John's Collegian, published September 28, 2023.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-09-28,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue3_2023-09-28,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d4ed42405a2281703907363550204241.pdf,Text,"<em>The St. John's Collegian</em>",1,0
6401,https://digitalarchives.sjc.edu/items/show/6401,"St. John's Collegian, September 30, 1932","Vol. XLIII, No. 14 of the St. John's Collegian. Published on September 30, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-09-30,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Sep 30 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b84cea59fdba7699dfa015f7df0537fc.pdf,Text,"The Collegian",1,0
7792,https://digitalarchives.sjc.edu/items/show/7792,"St. John's Collegian, September 7, 2023","Volume 1, issue 1 of the St. John's Collegian, published September 7, 2023.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-09-07,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue1_2023-09-07,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a02da212645df85bcbf5161dbdee104.pdf,Text,"<em>The St. John's Collegian</em>",1,0
2820,https://digitalarchives.sjc.edu/items/show/2820,"St. John's Collegian, September April 04, 1951","Vol. LXVIII, No. 4 of the St. John's Collegian. Published on April 4, 1951.",,"St. John's College","Annapolis, MD",1951-04-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIII No. 04",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e5f87813c2c77cc201fa9b94060c98dd.pdf,Text,"The Collegian",1,0
3955,https://digitalarchives.sjc.edu/items/show/3955,"St. John's Rat-Tat 1907","Rat-Tat 1907.  Published annually by the Junior Class of St. John's College.  Annapolis, MD.  Volume X.","Austin, George M. (Editor-in-Chief)","Press of Pearre E. Crowl Company","Baltimore, MD",1907,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1907,,,,,,,,,"201, xxiv pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1947d89df1de230d45422b99deff86de.pdf,Text,Yearbooks,1,0
6283,https://digitalarchives.sjc.edu/items/show/6283,"St. John's Story","St. John's College film produced in 1954 describing the college and its program. Directed by Gordon Hessler, narrated by Mark Van Doren.","Fordel Films",,"Annapolis, MD",1954,"St. John's College owns the rights to this film.","moving image",mp4,,"St. John's College (Annapolis, Md.). History.","Van Doren, Mark, 1894-1972; McGrath, Hugh P., 1914-1995; Zuckerkandl, Victor; Klein, Jacob; Weigle, Richard Daniel, 1912-; Scofield, Richard; Brown, Ford K. (Ford Keeler); Strange, Miriam; Kiefer, John; Wilburn, Raymond H.","<a href=""https://s3.amazonaws.com/sjcdigitalarchives/original/VTS_01_1.VOB"" title=""Original Uncompressed File"">Original Uncompressed File</a>",English,"St. John's Story, 1954 Compressed",,,,,,,,,,,,,,,,,,,"16 mm film",,00:25:29,,,"Hessler, Gordon, 1925-2014",,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e31e1173624ad369bac8df384341b4ff.mp4,"Moving Image","SJC Films",1,0
5798,https://digitalarchives.sjc.edu/items/show/5798,"St. John's Students Seated with Musical Instruments, Playing Cards and Drinking Alcoholic Beverages","1 photographic print : b&w",Unknown,,"Annapolis, MD",1903,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1874,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a259b59f7a4516947386b79c0bec2923.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1347,https://digitalarchives.sjc.edu/items/show/1347,"St. John's Week","College Schedule of Events from Dec 1, 1979-Jan 30, 1980",,"St. John's College","Annapolis, MD","1979-12; 1980-01","St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-20,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bfc6bd0743621980cb53e01adf30bce4.pdf,Text,"Playbills & Programs",1,0
23,https://digitalarchives.sjc.edu/items/show/23,"Stabilizing Currency: Locke on Money, Morality, and Natural Law","Audio recording of a lecture delivered on April 1, 2011, by Douglas Casson as part of the Formal Lecture Series. ","Casson, Douglas","St. John's College","Annapolis, MD",2011-04-01,"A signed permission form has been received stating, ""I herby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,"Locke, John, 1632-1704. Essay concerning human understanding.",,,English,LEC_Casson_Douglas_2011-04-01_ac,,,,,,,,,,,,,,,,,,,CD,,00:51:47,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1bb7aeca3be07f8c6e7a7a3ad7abda18.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1167,https://digitalarchives.sjc.edu/items/show/1167,"Stage Crew Constructing the Set for The King William Players Production of ""Henry IV, Part I"" by William Shakespeare, Francis Scott Key Auditorium, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Set designers  ;  King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama.",,,,SJC-P-0661,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ec3ec34b51dfe8f91b8d9beb4a5f2688.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1781,https://digitalarchives.sjc.edu/items/show/1781,"Stanley McComas, B. Franklin Barger, John M. Webb, Jr. and A. Morris Cunningham in Uniforms, Standing on Back Campus near College Creek, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1922,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students. ;  College Creek (Annapolis, MD).",,,,SJC-P-0341,,,,,,,,,,,,,,,,,,,photograph,"13.5 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f6144a2306fc55d55c08737ead4986a8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
197,https://digitalarchives.sjc.edu/items/show/197,"Statement of the St. John's Program [1972-1973]","College catalog for the years 1972-1973","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1972-1973,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"72 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6b291f71d459da57fad235b4756810aa.pdf,Text,"College Catalogs and Statements of the Program",1,0
