﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5720,https://digitalarchives.sjc.edu/items/show/5720,"Edwin J. Delattre, in Academic Robe, Delivers his Inaugural Address in front of Woodward Hall Library, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.",,,,SJC-P-1796,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d4748aba94b11974615aeae074a77d18.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5719,https://digitalarchives.sjc.edu/items/show/5719,"Inauguration Ceremony for Edwin J. Delattre by the Liberty Tree, Annapolis, Maryland, Fall 1980","1 photographic print : color",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1795,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6b7214bef40eaa4feeada552c0c09459.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5718,https://digitalarchives.sjc.edu/items/show/5718,"Robert E. Skeele, of Marlboro College Talks with Mary Weigle at the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Skeele, Robert E.;  Weigle, Mary",,,,SJC-P-1794,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cedc92cc5ad345f1c38f45f349d52ec3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5717,https://digitalarchives.sjc.edu/items/show/5717,"Delegates, in Academic Robes, at the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1793,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f29dd0b1fcad4ad4b6ef900e31b88a45.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5716,https://digitalarchives.sjc.edu/items/show/5716,"Delegates, in Academic Robes, at the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1792,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cc8de005a7fc40dd7a067061e03ef90b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5715,https://digitalarchives.sjc.edu/items/show/5715,"Edwin J. Delattre, in Academic Robe with Wife Alice Delattre and Joseph Roach Talk outside of Mellon Hall After the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Roach, Joseph;  Delattre, Edwin J.;  Delattre, Alice",,,,SJC-P-1791,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7e6c8064f4ca3b1faf0f7916e2873aee.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5714,https://digitalarchives.sjc.edu/items/show/5714,"President Edwin J. Delattre, in Academic Robe, Delivers his Inaugural Address, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.",,,,SJC-P-1790,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adfe0d5cd14c3aa4d5bb22c201c80d34.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5713,https://digitalarchives.sjc.edu/items/show/5713,"Franklin R. Atwell Presents J. Winfree Smith with an Honorary Diploma, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Atwell, Franklin R.;  Smith, J. Winfree.",,,,SJC-P-1789,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6cd6fe15a609a136ecb22bd8a3ccd106.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5712,https://digitalarchives.sjc.edu/items/show/5712,"William J. Bennett, Edwin J. Delattre, and John R. Silber of Boston University Talk in the Francis Scott Key Lobby during  a Coffee Break Following a Friday Night Lecture, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Bennett, William J. (William John), 1943-;  Delattre, Edwin J.;  Silber, John R.",,,,SJC-P-1788,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Francis Scott Key Lobby,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1faf6051a5f28966ab8870a0ac8a081e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5711,https://digitalarchives.sjc.edu/items/show/5711,"Robert L. Spaeth, Larissa Raditsa and Leo Raditsa Talk in the Francis Scott Key Lobby during  a Coffee Break Following a Friday Night Lecture, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Spaeth, Robert L.;  Raditsa, Larissa;  Raditsa, Leo",,,,SJC-P-1787,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Francis Scott Key Lobby",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65bcc32ee7f58439a5fad3446b6b419c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5710,https://digitalarchives.sjc.edu/items/show/5710,"Harold Bauer and Douglas Allanbrook Talk during a Coffee Break Following a Friday Night Lecture, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Bauer, Harold;  Allanbrook, Douglas.",,,,SJC-P-1786,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b1b84f22b0849f49dd5414a7a04d529.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5709,https://digitalarchives.sjc.edu/items/show/5709,"Edwin J. Delattre Speaking into a Microphone, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.",,,,SJC-P-1785,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4e865a540816b682c5b0709763ef5a0d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5708,https://digitalarchives.sjc.edu/items/show/5708,"Inaugural Speaker William Bennet Speaking in the Conversation Room, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Bennett, William J. (William John), 1943-",,,,SJC-P-1784,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9757da420fae90c9593c205efc722890.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5707,https://digitalarchives.sjc.edu/items/show/5707,"William J. Bennett Seated at Table in the Conversation Room, Robert S. Bart and Samuel S. Kutler in the Background, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Bennett, William J. (William John), 1943-; Bart, Robert S. ; Kutler, Samuel S.",,,,SJC-P-1783,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/caf8e51a15833e147f371d3f98463d9e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5706,https://digitalarchives.sjc.edu/items/show/5706,"Edwin J. Delattre and Alice Delattre Seated at the Inaugural Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Delattre, Alice",,,,SJC-P-1782,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33d15ec2977049ddb1fcfe0abe44d859.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5705,https://digitalarchives.sjc.edu/items/show/5705,"Frank Murray of Oberlin College, Seated with Barbara Leonard in Academic Robes during the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Murray, Frank ;  Leonard, Barbara Hopkins",,,,SJC-P-1781,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f5a0c7778dd4a58d68c5fbcfe1d9e4ba.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5704,https://digitalarchives.sjc.edu/items/show/5704,"Carolyn J. Howard, Barbara Leonard, Marilyn Mylander Standing outside during the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Howard, Carolyn J. ;  Leonard, Barbara Hopkins ;  Mylander, Marilyn",,,,SJC-P-1780,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/794018d8790e2e2c50c6273acf541285.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5703,https://digitalarchives.sjc.edu/items/show/5703,"Carolyn J. Howard, Barbara Leonard, Marilyn Mylander Standing outside during the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Howard, Carolyn J. ;  Leonard, Barbara Hopkins ;  Mylander, Marilyn",,,,SJC-P-1779,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3417d4c84320f169ff4b75a9cb79b8e1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5702,https://digitalarchives.sjc.edu/items/show/5702,"Marilyn Mylander, Charles Mylander and James Carey Talking in the Francis Scott Key Lobby, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mylander, Marilyn;  Mylander, Charles;  Carey, James",,,,SJC-P-1778,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Francis Scott Key Lobby",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f93397c0abb9e0ecd825e6c0a606592a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5701,https://digitalarchives.sjc.edu/items/show/5701,"Mary Wiseman, Charles Wiseman, Barbara Oosterhout and Caroline Leewhenburgh Applauding Barabara Leonard, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Wiseman, Mary ;  Wiseman, Charles ;  Oosterhout, Barbara ;  Leewhenburgh, Caroline ;  Leonard, Barbara Hopkins",,,,SJC-P-1777,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0f8af4d4dcd58b7ae684a8585cb66bb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
