﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
749,https://digitalarchives.sjc.edu/items/show/749,"Graduate Institute Commencement Program,  2014","Program for the thirty-fifth summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2014-08-08,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2014,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/963843f5fdee8821347407c94e12a655.pdf,Text,"Commencement Programs and Addresses",1,0
750,https://digitalarchives.sjc.edu/items/show/750,"Graduate Institute Commencement Program,  2015","Program for the thirty-sixth summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2015-08-07,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2015,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b860feb3ecb761243943b17c07d332fe.pdf,Text,"Commencement Programs and Addresses",1,0
324,https://digitalarchives.sjc.edu/items/show/324,"The very pictures of education:  on Rousseau's illustrations in Emile","Typescript of a lecture delivered on June 19, 2013 by Jeff Black as part of the Graduate Institute Summer Lecture Series.","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2013-06-19,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,"Rousseau, Jean-Jacques, 1712-1778. Emile. Illustrations.",,,English,"Bib # 81879",,,,,,,,,"42 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2fb229095aeff924b83e5b571bb603d5.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
323,https://digitalarchives.sjc.edu/items/show/323,"Toqueville's American Odyssey","Typescript of a lecture delivered on July 1, 2015 by Steven Crockett as part of the Graduate Institute Summer Lecture Series.<br /><br /><span>Mr. Crockett is a tutor at St. John's College in Annapolis. His talk centers on the year of Tocqueville's journey to and in America that would become the foundation for his work <em>Democracy in America</em>. His talk looks at letters, reflections, and memorabilia from the young Tocqueville who at that time was only 25-26. It explores his initial reactions and how those would mature into his later works and related to events happening back in France.</span>","Crockett, Steven","St. John's College","Annapolis, MD",2015-07-01,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,"Tocqueville, Alexis de, 1805-1859. De la démocratie en Amérique.; United States; Tocqueville, Alexis de, 1805-1859. Correspondence. Selections",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/272"">Audio recording</a>",English,"Bib # 83173",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/afafcd406850a069e61f61d5d33b41d4.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
320,https://digitalarchives.sjc.edu/items/show/320,"The Lost Idea of a Liberal Art ","Typescript of a lecture delivered on July 8, 2015 by Daniel Harrell as part of the Graduate Institute Summer Lecture Series.

Mr. Harrell is a tutor at St. John's College in Annapolis. His talk delves into the conversation surrounding the liberal arts education. In particular, he examines this argument through certain calls for ""relevance"" as well as the truth of the liberal arts in general. He further meditates on the relationship between the liberal arts and the world at large, and those tensions and rewards offered by a student of the liberal arts.","Harrell, Daniel","St. John's College","Annapolis, MD",2015-07-08,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,"Education, Humanistic; Education; St. John's College (Annapolis, Md.)",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/275"">Audio recording</a>",English,"Bib # 82742",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3f0695cc8bf55422cb7f8b8dcce7fe2f.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
752,https://digitalarchives.sjc.edu/items/show/752,"Ibn Khaldūn on solidarity","Audio recording of a lecture given on July 6, 2016 by Kenneth Wolfe as part of the Graduate Institute Summer Lecture Series.","Wolfe, Kenneth","St. John's College","Santa Fe, NM",2016-07-06,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Ibn Khaldūn, 1332-1406, Kitāb al-'ibar. Muqaddimah.",,,English,,,,,,,,,,,,,,,,,,,,CD,,00:36:20,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7469f8b4dba32e3d8d655c75bd3fdb73.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
761,https://digitalarchives.sjc.edu/items/show/761,"Reading Plato's Republic","Transcript of a lecture given on July 14, 2010 by Robert Richardson as part of the Graduate Institute Summer Lecture Series.","Richardson, Robert Allan, 1937-","St. John's College","Santa Fe, NM",2014-07-14,"Meem Library has been given permission to make these items available online.",text,pdf,,"Plato. Republic",,,English,24003881,,,,,,,,,"31 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7245a950ce74e50e34d3534aa3565985.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
762,https://digitalarchives.sjc.edu/items/show/762,"Reasons without Reason: Anti-rationalism in Heidegger’s Being and Time","Typescript of a lecture delivered on June 29, 2016 by Lee Goldsmith as part of the Graduate Institute Summer Lecture Series.<br /><br /><span>Mr. Goldsmith is an instructor of philosophy at George Washington University. His talk is about the issue of reason and the criticism of reason in the thought of Martin Heidegger. Mr. Goldsmith particularly examines Heidegger's work <em>Being and Time</em> and illucidates the critique of Reason writ large and the larger ""struggle"" within Heideggerean theory. His talk concludes with a potential grounding for optimism about a project of critical reason coming out of Heideggeran ""reasons"" rather than Reason itself. <br /><br />Mr. Goldsmith earned his Ph.D. from Northwestern University and his B.A. from St. John's College Annapolis.</span>","Goldsmith, Lee","St. John's College","Annapolis, MD",2016-06-29,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,"Heidegger, Martin, 1889-1976. Sein und Zeit. English; Existentialism; Reason; Philosophy",,,English,"Bib # 83173",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c9ebffda56bddcd128c1418a022590f.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
765,https://digitalarchives.sjc.edu/items/show/765,"Force and violence","Transcript of a lecture given on July 21, 1993 by Peter Pesic as part of the Graduate Institute Summer Lecture Series.","Pesic, Peter","St. John's College","Santa Fe, NM",1993-07-21,"Meem Library has been given permission to make this item available online.",text,pdf,,"Bacon, Francis, 1521-1626.",,,English,24000152,,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/35693eae18aa337f65ef5be4b472dfd8.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
768,https://digitalarchives.sjc.edu/items/show/768,"The design of Homer's Odyssey","Transcript of a lecture given on July 30, 1997 by Peter Pesic as part of the Graduate Institute Summer Lecture Series.","Pesic, Peter","St. John's College","Santa Fe, NM",1997-07-30,"Meem Library has been given permission to make this item available online.",text,pdf,,"Homer. Odyssey.",,,English,24000420,,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a4d7f5f6762732fca220e9f6e8107ce.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
772,https://digitalarchives.sjc.edu/items/show/772,"Plato's Sicilian expeditions ","Transcript of a lecture given on July 21, 2004 by Peter Pesic as part of the Graduate Institute Summer Lecture Series.","Pesic, Peter","St. John's College","Santa Fe, NM",2004-07-21,"Meem Library has been given permission to make this item available online.",text,pdf,,Plato,,,English,24003341,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/75e46aa865090bb0a539507fecd4130b.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
794,https://digitalarchives.sjc.edu/items/show/794,"The privilege of reason : identity and eternity","Audio recording of a lecture given on July 20, 2016 by James Carey as part of the Graduate Institute Summer Lecture Series.","Carey, James","St. John's College","Santa Fe, NM",2016-07-20,"Meem Library has been given permission to make this item available online.",sound,mp3,,Reason,,,English,,,,,,,,,,,,,,,,,,,,CD,,00:59:19,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d109731cec9e3786809f86729f817fa9.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
795,https://digitalarchives.sjc.edu/items/show/795,"Going for gold : Sergio Leone reads Plato in The good, the bad, and the ugly","Transcript of a lecture given on July 7, 2004 by Linda Wiener as part of the Graduate Institute Summer Lecture Series.","Wiener, Linda, 1957-","St. John's College","Santa Fe, NM",2004-07-07,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato; Leone, Sergio, 1929-1989.",,,English,24002968,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d42f276fbca3d172192295ca1d572a14.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
808,https://digitalarchives.sjc.edu/items/show/808,"An ennobling innocence : the founding of Socrates' Republic","Transcript of a lecture given on August 2, 1995 by David Levine as part of the Graduate Institute Summer Lecture Series.","Levine, David Lawrence","St. John's College","Santa Fe, NM",1995-08-02,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Republic",,,English,24000405,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4275500f36cd16d9b13e585a2305b37.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
809,https://digitalarchives.sjc.edu/items/show/809,"""I hate books"" or making room for learning","Transcript of the Graduate Institute convocation address given on June 15, 1997 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",1997-06-15,"Meem Library has been given permission to make this item available online.",text,pdf,,"Rousseau, Jean-Jacques, 1712-1778. Emile.; Education",,,English,24000406,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95696876ebdbc5a675af4d563e36b1f2.pdf,Text,"Speeches, presentations, and other lectures",1,0
816,https://digitalarchives.sjc.edu/items/show/816,"Hand-me-downs : or the traditionalization of thought","Transcript of the Graduate Institute convocation address given on June 14, 1998 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",1998-06-14,"Meem Library has been given permission to make this item available online.",text,pdf,,"Learning and scholarship",,,English,24003174,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ad1a18a9b2b9c77460e76fec6acb025.pdf,Text,"Speeches, presentations, and other lectures",1,0
817,https://digitalarchives.sjc.edu/items/show/817,"A world of worldless truths, an invitation to philosophy","Transcript of the Graduate Institute convocation address given on June 20, 1999 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",1999-06-20,"Meem Library has been given permission to make this item available online.",text,pdf,,"Philosophy; Learning and scholarship",,,English,24003175,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c03377a141baddbe91eb9196f92e2a1b.pdf,Text,"Speeches, presentations, and other lectures",1,0
818,https://digitalarchives.sjc.edu/items/show/818,"From the virtual to the actual : the painful prospect of liberal education","Transcript of the Graduate Institute convocation address given on June 18, 2000 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2000-06-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic; Learning and scholarship",,,English,24003176,,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a47243857e9ffa50e154dd2006001eca.pdf,Text,"Speeches, presentations, and other lectures",1,0
820,https://digitalarchives.sjc.edu/items/show/820,"A commentary on motherhood as presented in Simone de Beauvoir's The second sex","Audio recording of a lecture given on July 27, 2016 by Jay Smith as part of the Graduate Institute Summer Lecture Series.","Smith, Joseph B. Jr.","St. John's College","Santa Fe, NM",2016-07-27,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Beauvoir, Simone de, 1908-1986. ; Motherhood",,,English,,,,,,,,,,,,,,,,,,,,CD,,01:00:40,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0168b8f2026c4ae15a9e57828c803d23.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
905,https://digitalarchives.sjc.edu/items/show/905,"Summer 2010 ""Life of the Mind Series""","Schedule of lectures and concerts in Summer 2010, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2010,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2010 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/084ae2575470ab90ccad07c448780e40.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
