﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1140,https://digitalarchives.sjc.edu/items/show/1140,"Convocation Address, Fall 2011","Typescript of the convocation address  given by Chris Nelson for the Fall 2011 semester in Annapolis, MD. Entitled ""Music and the Republic.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2011-08-24,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,,,,,,,,,,,,,,,,,,,,"9 pages",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cbd160876c982b9651fff1d679f48622.pdf,Text,"Convocation Addresses",1,0
520,https://digitalarchives.sjc.edu/items/show/520,"Convocation Address, Graduate Institute, Summer 2011","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Summer 2011 semester in Annapolis, MD.  Entitled ""What Is Graduate Liberal Education?""","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2011-06-20,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2011_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2360a121283e202cb270d9377317f930.pdf,Text,"Convocation Addresses",1,0
526,https://digitalarchives.sjc.edu/items/show/526,"Convocation Address, Graduate Institute, Spring 2011","Typescript of the convocation address for the Graduate Institute given by Marilyn Higuera for the Spring 2011 semester in Annapolis, MD.","Higuera, Marilyn","St. John's College","Annapolis, MD",2011-01,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Spring_2011_Convocation,,,,,,,,,"9 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9bdece0aef4ce06574d807a30190fb02.pdf,Text,"Convocation Addresses",1,0
513,https://digitalarchives.sjc.edu/items/show/513,"Convocation Address, Graduate Institute, Fall 2010","Typescript of the convocation address for the Graduate Institute given by Marilyn Higuera for the Fall 2010 semester in Annapolis, MD.","Higuera, Marilyn","St. John's College","Annapolis, MD",2010-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Fall_2010_Convocation,,,,,,,,,"9 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b753c2d9a528bc362476d85f9f5a41d9.pdf,Text,"Convocation Addresses",1,0
519,https://digitalarchives.sjc.edu/items/show/519,"Convocation Address, Graduate Institute, Summer 2010","Typescript of the convocation address for the Graduate Institute given by Marilyn Higuera for the Summer 2010 semester in Annapolis, MD.","Higuera, Marilyn","St. John's College","Annapolis, MD",2010-06,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2010_Convocation,,,,,,,,,"9 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dfaf8e411c395552c4443bc9d1f26e2e.pdf,Text,"Convocation Addresses",1,0
525,https://digitalarchives.sjc.edu/items/show/525,"Convocation Address, Graduate Institute, Spring 2010","Typescript of the convocation address for the Graduate Institute given by Marilyn Higuera for the Spring 2010 semester in Annapolis, MD.","Higuera, Marilyn","St. John's College","Annapolis, MD",2010-01,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Spring_2010_Convocation,,,,,,,,,"9 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54b633363ca946100c1a8f25d51c3f61.pdf,Text,"Convocation Addresses",1,0
1145,https://digitalarchives.sjc.edu/items/show/1145,"Convocation Address, Fall 2009","Typescript of the convocation address given by Chris Nelson for the Fall 2009 semester in Annapolis, MD. Entitled ""The Things of Friends Are Common.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2009-08-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Fall 2009",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0137e6eff052aca69b1086ad92139697.pdf,Text,"Convocation Addresses",1,0
512,https://digitalarchives.sjc.edu/items/show/512,"Convocation Address, Graduate Institute, Fall 2009","Typescript of the convocation address for the Graduate Institute given by Marilyn Higuera for the Fall 2009 semester in Annapolis, MD.","Higuera, Marilyn","St. John's College","Annapolis, MD",2009-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Fall_2009_Convocation,,,,,,,,,"6 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/891db612ec5a97d63d9bd29c870a520b.pdf,Text,"Convocation Addresses",1,0
1144,https://digitalarchives.sjc.edu/items/show/1144,"Convocation Address, Fall 2008","Typescript of the convocation address given by Chris Nelson for the Fall 2008 semester in Annapolis, MD. Entitled ""The Republic of St. John's College.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2008-08-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Fall 2008",,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/24f1e182da66bfc18903ee749a235fdc.pdf,Text,"Convocation Addresses",1,0
1143,https://digitalarchives.sjc.edu/items/show/1143,"Convocation Address, Fall 2007","Typescript of the convocation address given by Chris Nelson for the Fall 2007 semester in Annapolis, MD. Entitled ""The Gift of the Gadfly.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2007-08-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Fall 2007",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dbfa132df1f280f5c7236df5b9aab1ee.pdf,Text,"Convocation Addresses",1,0
1142,https://digitalarchives.sjc.edu/items/show/1142,"Convocation Address, Fall 2006","Typescript of the convocation address given by Chris Nelson for the Fall 2006 semester in Annapolis, MD. Entitled ""The Sting of the Torpedo Fish.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2006-08-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Fall 2006",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/74e87058a4d45e2af27295065f734dd3.pdf,Text,"Convocation Addresses",1,0
1149,https://digitalarchives.sjc.edu/items/show/1149,"Convocation Address, Graduate Institute, Spring 2004","Typescript of the Graduate Institute convocation address given by Chris Nelson on January 14, 2004 in Annapolis, MD. Entitled ""Of Bees, Fish and Cannibals.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2004-01-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Spring 2004",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6618f9a57427de4770324cdee521ef72.pdf,Text,"Convocation Addresses",1,0
1141,https://digitalarchives.sjc.edu/items/show/1141,"Convocation Address, Fall 2003","Typescript of the convocation address given by Chris Nelson for the Fall 2003 semester in Annapolis, MD. Entitled ""Homer and the Power of Men That Have Chests.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2003-08-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Fall 2003",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee81d6f16398ad2f4fa092945f866699.pdf,Text,"Convocation Addresses",1,0
818,https://digitalarchives.sjc.edu/items/show/818,"From the virtual to the actual : the painful prospect of liberal education","Transcript of the Graduate Institute convocation address given on June 18, 2000 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2000-06-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic; Learning and scholarship",,,English,24003176,,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a47243857e9ffa50e154dd2006001eca.pdf,Text,"Speeches, presentations, and other lectures",1,0
817,https://digitalarchives.sjc.edu/items/show/817,"A world of worldless truths, an invitation to philosophy","Transcript of the Graduate Institute convocation address given on June 20, 1999 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",1999-06-20,"Meem Library has been given permission to make this item available online.",text,pdf,,"Philosophy; Learning and scholarship",,,English,24003175,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c03377a141baddbe91eb9196f92e2a1b.pdf,Text,"Speeches, presentations, and other lectures",1,0
816,https://digitalarchives.sjc.edu/items/show/816,"Hand-me-downs : or the traditionalization of thought","Transcript of the Graduate Institute convocation address given on June 14, 1998 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",1998-06-14,"Meem Library has been given permission to make this item available online.",text,pdf,,"Learning and scholarship",,,English,24003174,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ad1a18a9b2b9c77460e76fec6acb025.pdf,Text,"Speeches, presentations, and other lectures",1,0
809,https://digitalarchives.sjc.edu/items/show/809,"""I hate books"" or making room for learning","Transcript of the Graduate Institute convocation address given on June 15, 1997 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",1997-06-15,"Meem Library has been given permission to make this item available online.",text,pdf,,"Rousseau, Jean-Jacques, 1712-1778. Emile.; Education",,,English,24000406,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95696876ebdbc5a675af4d563e36b1f2.pdf,Text,"Speeches, presentations, and other lectures",1,0
5111,https://digitalarchives.sjc.edu/items/show/5111,"Freshmen Bow and Curtsie before Richard D. Weigle at Convocation, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1978-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1089,,,,,,,,,,,,,,,,,,,Photograph,"22 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bcede488e61537c9bb63b0d88d0df700.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6516,https://digitalarchives.sjc.edu/items/show/6516,"St. John's College 275th Anniversary Convocation ","The program of the 275th Anniversary Convocation of St. John's College.","St. John's College","St. John's College","Annapolis, MD",1971-10-16,"St. John's College owns the rights to this publication.",text,pdf,,convocation,,,English,"275th Anniversary Convocation",,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Convocation,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68a67f0712534e45fee2ec56e6b40a2a.pdf,Text,"Playbills & Programs",1,0
4995,https://digitalarchives.sjc.edu/items/show/4995,"Richard D. Weigle in Academic Robe and Student at Convocation, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1949-08 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Weigle, Richard Daniel 1912-",,,,SJC-P-0926,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Convocation,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/338db3811d49db50a647a36720181746.jpg,"Still Image","Photographic Archive—Annapolis",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
