﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
994,https://digitalarchives.sjc.edu/items/show/994,"The Gadfly, Vol. XXVI, Issue 24","Volume XXVI, Issue 24 of The Gadfly. Published April 27, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-04-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 26.24",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a992b24c6e651cf6e6a46f3b04f2b95b.pdf,Text,"<em>The Gadfly</em>",1,0
995,https://digitalarchives.sjc.edu/items/show/995,"The Gadfly, Vol. XXVI, Issue 25","Volume XXVI, Issue 25 of The Gadfly. Published May 3, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-05-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 26.25",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e1d502851baaad9a2e39e938c548d652.pdf,Text,"<em>The Gadfly</em>",1,0
690,https://digitalarchives.sjc.edu/items/show/690,"Commencement Program,  2005","Program for the two hundred thirteenth commencement in the three hundred ninth year of the college.","St. John's College","St. John's College","Annapolis, MD",2005-05-15,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2005,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ea9b43ac26268c1f2895ea6781e6a18e.pdf,Text,"Commencement Programs and Addresses",1,0
4908,https://digitalarchives.sjc.edu/items/show/4908,"Santa Fe Commencement Program, Spring 2005","Program for the thirty-eighth commencement on the Santa Fe campus in the three hundred and ninth year of St. John's College.","St. John's College","St. John's College","Santa Fe, NM",2005-05-21,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 2005-05-21",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/568b99b327cd3b2b8b4ab1a6df052dde.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
740,https://digitalarchives.sjc.edu/items/show/740,"Graduate Institute Commencement Program,  2005","Program for the twenty-sixth summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2005-08-05,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2005,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca3f00c502dc3ea281811250c9c629bf.pdf,Text,"Commencement Programs and Addresses",1,0
815,https://digitalarchives.sjc.edu/items/show/815,"This senseless course of human things : 'one of Professor Kant's most cherished ideas'","Transcript of a lecture given on August 26, 2005 by David Levine as part of the Dean's Lecture and Concert Series.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2005-08-26,"Meem Library has been given permission to make this item available online.",text,pdf,,"Kant, Immanuel, 1724-1804.; Education, Higher",,,English,24003173,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0f20ac4b2e691cb4e0de1e6b41d12e5a.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
996,https://digitalarchives.sjc.edu/items/show/996,"The Gadfly, Vol. XXVII, Issue 1","Volume XXVII, Issue 1 of The Gadfly. Published August 31, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-08-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/276fd6b1be32cc24df35322d93954f29.pdf,Text,"<em>The Gadfly</em>",1,0
7542,https://digitalarchives.sjc.edu/items/show/7542,"The College, Fall 2005 ","Volume 31, Issue 3 of The College Magazine. Published in Fall 2005. ","St. John's College ","St. John's College","Annapolis, MD; Santa Fe, MD ",2005-09,"St. John's College owns the rights to this publication.",text,pdf,,,"Harty, Rosemary (editor) ; Dempsey, Patricia ; Hartnett, John ; Behrens, Jennifer ; Bielagus, Jason ; Goyette, Barbara ; Maguran, Andra ; Mattson, Jo Ann ; Naone, Erica ; Vega, Libby ; White, Roseanna ; Johnson, David ; Pattenroth, Kim ; Marmion, Simon ; Sullivan, Ezra ; Stone, Donald ; Eoyang, Glenda H. ",,"English ","The College Vol. 31, Issue Fall 2005 ",,,,,,,,,48,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/46ec33268c4dacd9a8300dc8b9655bf8.pdf,Text,"<em>The College </em>(2001-2017)",1,0
7901,https://digitalarchives.sjc.edu/items/show/7901,"Finding Perspective and Staying in One’s Room: Thoughts on Several of Pascal’s <em>Pensées</em> and Latour’s <em>Repentant Magdalene</em>","Audio recording of a lecture delivered on September 9, 2005, by Thomas May as part of the Formal Lecture Series.","May, Thomas","St. John's College","Annapolis, MD",2005-09-09,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Pascal, Blaise, 1623-1662. Pensées; La Tour, Georges du Mesnil de, 1593-1652. Repentant Magdalene.",,,English,May_Thomas_2005-09-09_ac,,,,,,,,,,,,,,,,,,,wav,,00:55:34,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/537f96923e9a47ca5c1400553c5bd447.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
997,https://digitalarchives.sjc.edu/items/show/997,"The Gadfly, Vol. XXVII, Issue 4","Volume XXVII, Issue 4 of The Gadfly. Published September 21, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-09-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.4",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c28ca606030e1f488cbdd67f0616760c.pdf,Text,"<em>The Gadfly</em>",1,0
998,https://digitalarchives.sjc.edu/items/show/998,"The Gadfly, Vol. XXVII, Issue 5","Volume XXVII, Issue 5 of The Gadfly. Published October 4, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-10-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.5",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/960005a5ac0608caca3d4dd655bfd0db.pdf,Text,"<em>The Gadfly</em>",1,0
999,https://digitalarchives.sjc.edu/items/show/999,"The Gadfly, Vol. XXVII, Issue 6","Volume XXVII, Issue 6 of The Gadfly. Published October 19, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-10-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.6",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae17adfe4ec2ed95b1e8c199208b92fb.pdf,Text,"<em>The Gadfly</em>",1,0
1000,https://digitalarchives.sjc.edu/items/show/1000,"The Gadfly, Vol. XXVII, Issue 7","Volume XXVII, Issue 7 of The Gadfly. Published October 26, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-10-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.7",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",,Text,"<em>The Gadfly</em>",1,0
1001,https://digitalarchives.sjc.edu/items/show/1001,"The Gadfly, Vol. XXVII, Issue 8","Volume XXVII, Issue 8 of The Gadfly. Published November 1, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-11-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.8",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e4eaa920888a0001f5b96b7865eb1efb.pdf,Text,"<em>The Gadfly</em>",1,0
1002,https://digitalarchives.sjc.edu/items/show/1002,"The Gadfly, Vol. XXVII, Issue 9","Volume XXVII, Issue 9 of The Gadfly. Published November 8, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-11-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.9",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c318d45458cc4e44e803e189ccea9bc8.pdf,Text,"<em>The Gadfly</em>",1,0
1003,https://digitalarchives.sjc.edu/items/show/1003,"The Gadfly, Vol. XXVII, Issue 10","Volume XXVII, Issue 10 of The Gadfly. Published November 16, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief)","St. John's College","Annapolis, MD",2005-11-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.10",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d2f0fe7e5b8035ecbbe2280eef0f8769.pdf,Text,"<em>The Gadfly</em>",1,0
1004,https://digitalarchives.sjc.edu/items/show/1004,"The Gadfly, Vol. XXVII, Issue 11","Volume XXVII, Issue 11 of The Gadfly. Published November 29, 2005.","Utter, Christopher B. (Editor in Chief); Goldstein, Shoshana (Editor in Chief); McClay, Mark F. (Editor in Chief)","St. John's College","Annapolis, MD",2005-11-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.11",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53353890375c4178cc7c8c7a13029c36.pdf,Text,"<em>The Gadfly</em>",1,0
1005,https://digitalarchives.sjc.edu/items/show/1005,"The Gadfly, Vol. XXVII, Issue 12","Volume XXVII, Issue 12 of The Gadfly. Published December 8, 2005.","Utter, Christopher B. (Editor); Goldstein, Shoshana (Editor); McClay, Mark F. (Editor); Roberts, Aaron B. (Editor)","St. John's College","Annapolis, MD",2005-12-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.12",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26869eb918319c5e943f59263b4d7741.pdf,Text,"<em>The Gadfly</em>",1,0
229,https://digitalarchives.sjc.edu/items/show/229,"Statement of the St. John's Program 2005-2006","College catalog for the years 2005-2006","St. John's College",,"Annapolis, MD; Santa Fe, NM",2005-2006,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"88 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/718901972702aba68fe44286dde45a7d.pdf,Text,"College Catalogs and Statements of the Program",1,0
872,https://digitalarchives.sjc.edu/items/show/872,"Lecture/Concert Schedule - First Semester 2005-2006 & Second Semester 2005-2006","Schedule of lectures and concerts for the 2005-2006 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2005-2006,"St. John's College owns the rights to this publication.",text,pdf,,,"Dink, Michael; May, Thomas; Lund, Nelson; Nelson, Charles A.; Berry, Michael; Verdi, John; Momaday, N. Scott, 1934-; Schraub, J. Jonathan; Allanbrook, Wendy; Dyson, Freeman J.; Walling, Karl; Starr, David; Sinnett, Mark, 1963-; New York Chamber Soloists; Comenetz, Michael, 1944-; Szymanowski Quartet; Merrill, Jacqueline Pfeffer; Smith, Jeffrey; Tobin, Joanna; King William Players",,English,"Lecture Schedule 2005-2006",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa3fbda03f280dc26ee990e9ad15ed3c.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
