﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1660,https://digitalarchives.sjc.edu/items/show/1660,"The Gadfly, Vol XX Issue 14","Volume XX, Issue 14 of The Gadfly.  Published January 12, 1999.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1999-01-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #14",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b17c800c3a96788a2fc4e84fdde9a4c.pdf,Text,"<em>The Gadfly</em>",1,0
1659,https://digitalarchives.sjc.edu/items/show/1659,"The Gadfly, Vol XX Issue 13","Volume XX, Issue 13 of The Gadfly.  Published December 08, 1998.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-12-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #13",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a49e7e480a8e9a42cff524a5fb768c8b.pdf,Text,"<em>The Gadfly</em>",1,0
1658,https://digitalarchives.sjc.edu/items/show/1658,"The Gadfly, Vol XX Issue 12","Volume XX, Issue 12 of The Gadfly.  Published December 01, 1998.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-12-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #12",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7958808867db637e93895d73b6ee8f70.pdf,Text,"<em>The Gadfly</em>",1,0
1657,https://digitalarchives.sjc.edu/items/show/1657,"The Gadfly, Vol XX Issue 11","Volume XX, Issue 11 of The Gadfly.  Published November 17, 1998.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-11-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #11",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/acc5d0823109f6f4d9b36cd45e823193.pdf,Text,"<em>The Gadfly</em>",1,0
1656,https://digitalarchives.sjc.edu/items/show/1656,"The Gadfly, Vol XX Issue 10","Volume XX, Issue 10 of The Gadfly.  Published November 10, 1998.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-11-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #10",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/06c84acc7680e976b60f318ad7450aec.pdf,Text,"<em>The Gadfly</em>",1,0
1655,https://digitalarchives.sjc.edu/items/show/1655,"The Gadfly, Vol. XX, Issue 9","Volume XX, Issue 9 of The Gadfly.  Published November 03, 1998.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-11-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #9",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9106a76ad77b79639910d6c67d865f52.pdf,Text,"<em>The Gadfly</em>",1,0
1654,https://digitalarchives.sjc.edu/items/show/1654,"The Gadfly, Vol. XX, Issue 8","Volume XX, Issue 8 of The Gadfly. Published October 27, 1998.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-10-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #8",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3b7d19513cef1a1b78c08cd30221e37b.pdf,Text,"<em>The Gadfly</em>",1,0
1653,https://digitalarchives.sjc.edu/items/show/1653,"The Gadfly, Vol. XX, Issue 7","Volume XX, Issue 7 of The Gadfly. Published October 20, 1998.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-10-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #7",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b2825f6e79c4868b0204a25f2c0106e8.pdf,Text,"<em>The Gadfly</em>",1,0
1652,https://digitalarchives.sjc.edu/items/show/1652,"The Gadfly, Vol. XX, Issue 6","Volume XX, Issue 6 of The Gadfly.  Published October 06, 1998.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-10-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #6",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/266fbb627c4de517244660b9f12af3a4.pdf,Text,"<em>The Gadfly</em>",1,0
1651,https://digitalarchives.sjc.edu/items/show/1651,"The Gadfly, Vol. XX, Issue 5","Volume XX, Issue 5 of The Gadfly.  Published September 29, 1998.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-09-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #5",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2699705e9360bf49636ab5b1464b405f.pdf,Text,"<em>The Gadfly</em>",1,0
1650,https://digitalarchives.sjc.edu/items/show/1650,"The Gadfly, Vol. XX, Issue 4","Volume XX, Issue 4 of The Gadfly. Published September 22, 1998.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-09-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #4",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f4f109de0073a51053f3b2c9f55fa4f5.pdf,Text,"<em>The Gadfly</em>",1,0
1649,https://digitalarchives.sjc.edu/items/show/1649,"The Gadfly, Vol. XX, Issue 3","Volume XX, Issue 3 of The Gadfly. Published September 15, 1998.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-09-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #3",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8431b12bc88c65e7c8eb99ded48cce01.pdf,Text,"<em>The Gadfly</em>",1,0
1648,https://digitalarchives.sjc.edu/items/show/1648,"The Gadfly, Vol. XX, Issue 2","Volume XX, Issue 2 of The Gadfly.  Published September 08, 1998.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-09-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #2",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/395720636764154a983fbca4d8e81de8.pdf,Text,"<em>The Gadfly</em>",1,0
1647,https://digitalarchives.sjc.edu/items/show/1647,"The Gadfly, Vol. XX, Issue 1","Volume XX, Issue 1 of The Gadfly.  Published September 01, 1998.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-09-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/43a1171b43832199b2990994bae9fd2f.pdf,Text,"<em>The Gadfly</em>",1,0
1646,https://digitalarchives.sjc.edu/items/show/1646,"Rat-Tat 1925","St. John's College yearbook, called the Rat-Tat, for the year 1925. Published by the Junior Class of St. John's College 1925, Vol. 27.","Mortimer, Jr., Egbert L. (Editor-in-Chief)","Capital-Gazette Press","Annapolis, MD",1925,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1925,,,,,,,,,"193 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f76075ae4d528cc520bfcccd21234fc5.pdf,Text,Yearbooks,1,0
1645,https://digitalarchives.sjc.edu/items/show/1645,"The Gadfly, Vol. XIX, Issue 30","Volume XIX, Issue 30 of The Gadfly.  Published May 12, 1998.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-05-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #30",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1205a7859c16d33d390339172635f56e.pdf,Text,"<em>The Gadfly</em>",1,0
1644,https://digitalarchives.sjc.edu/items/show/1644,"The Gadfly, Vol. XIX, Issue 28","Volume XIX, Issue 28 of The Gadfly.  Published April 28, 1998.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-04-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 # 28",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4ee9dbb87efbc28b58ec13e726179c37.pdf,Text,"<em>The Gadfly</em>",1,0
1643,https://digitalarchives.sjc.edu/items/show/1643,"The Gadfly, Vol XIX Issue 27 & Croquet XVI Supplement","Volume XIX, Issue 27 of The Gadfly.  Published April 21, 1998.  Includes the Croquet XVI Supplement.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-04-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #27",,,,,,,,,"12, 6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dff006c930b1249285fa04f2381e4f73.pdf,Text,"<em>The Gadfly</em>",1,0
1642,https://digitalarchives.sjc.edu/items/show/1642,"The Gadfly, Vol. XIX, Issue 26","Volume XIX, Issue 26 of The Gadfly.  Published April 14, 1998.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-04-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #26",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ddabfb0bb928eb6776e3c94ef908e9d.pdf,Text,"<em>The Gadfly</em>",1,0
1641,https://digitalarchives.sjc.edu/items/show/1641,"The Gadfly, Vol. XIX, Issue 25","Volume XIX, Issue 25 of The Gadfly.  Published April 07, 1998.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-04-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #25",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5184e75be81033bff595f6c6cf16be7c.pdf,Text,"<em>The Gadfly</em>",1,0
