﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3601,https://digitalarchives.sjc.edu/items/show/3601,"Memoirs of Deceased Alumni, 1878","Memoirs of deceased alumni of St. John's College, Annapolis, by John G. Proud and John S. Wirt, historiographers.  Commencement Day, 1878.","Proud, John G.; Wirt, John S.","William K. Boyle, Printer","Baltimore, MD",1878,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Address-Memoirs of Deceased Alumni -John G. Proud and John S. Wirt. Proud and John S. Wirt",,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/930925781d487e41b620d7c104a79f09.pdf,Text,"Commencement Programs and Addresses",1,0
3620,https://digitalarchives.sjc.edu/items/show/3620,"Memoirs of Deceased Alumni, 1856","Memoirs of deceased alumni of St. John's College.  Read, by appointment of the Association, August 6th, 1856, by John G. Proud, Jr., A. M.  To which is added a register of St. John's College, for 1856.","Proud, Jr., A.M., John G.","Robert F. Bonsall, Printer","Annapolis, MD",1856-08-06,"St. John's College owns the rights to this publication.",text,pdf,,,"Watkins, M.D. Tobias; Dorsey, Thomas Beale; Ridout, M.D., Samuel","<a title=""Commencement Address"" href=""http://digitalarchives.sjc.edu/items/show/3619"">Commencement Address</a>",English,"Register and Memoirs of Deceased Alumni of St. John's College by John G. Proud 1856-08-06",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3fcdcd4d51bf24fb4b98e2e3ac7e7d4f.pdf,Text,"Commencement Programs and Addresses",1,0
3314,https://digitalarchives.sjc.edu/items/show/3314,"Graduate Institute Commencement Program,  2017","Program for the thirty-eighth summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2016-08-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Graduate Institute Commencement Exercises from 2017 {2017-08-04}",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b60c58639cf84e529dcdb8fb71a79d5c.pdf,Text,"Commencement Programs and Addresses",1,0
750,https://digitalarchives.sjc.edu/items/show/750,"Graduate Institute Commencement Program,  2015","Program for the thirty-sixth summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2015-08-07,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2015,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b860feb3ecb761243943b17c07d332fe.pdf,Text,"Commencement Programs and Addresses",1,0
749,https://digitalarchives.sjc.edu/items/show/749,"Graduate Institute Commencement Program,  2014","Program for the thirty-fifth summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2014-08-08,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2014,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/963843f5fdee8821347407c94e12a655.pdf,Text,"Commencement Programs and Addresses",1,0
748,https://digitalarchives.sjc.edu/items/show/748,"Graduate Institute Commencement Program,  2013","Program for the thirty-fourth summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2013-08-09,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2013,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/61b54272637f7f60775d30daecb6b2d4.pdf,Text,"Commencement Programs and Addresses",1,0
747,https://digitalarchives.sjc.edu/items/show/747,"Graduate Institute Commencement Program,  2012","Program for the thirty-third summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2012-08-10,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2012,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8e81d8278c80644db6a4bf6368c7b200.pdf,Text,"Commencement Programs and Addresses",1,0
746,https://digitalarchives.sjc.edu/items/show/746,"Graduate Institute Commencement Program,  2011","Program for the thirty-second summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2011-08-12,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2011,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54d50a2e784acecb93ac4df8e3c7039e.pdf,Text,"Commencement Programs and Addresses",1,0
745,https://digitalarchives.sjc.edu/items/show/745,"Graduate Institute Commencement Program,  2010","Program for the thirty-first summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2010-08-13,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2010,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/52e41f85728b1798c5fe8a57f1d42d62.pdf,Text,"Commencement Programs and Addresses",1,0
744,https://digitalarchives.sjc.edu/items/show/744,"Graduate Institute Commencement Program,  2009","Program for the thirtieth summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2009-08-14,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2009,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/52cd72efceb7f7f5c8ac0076d0a92a99.pdf,Text,"Commencement Programs and Addresses",1,0
743,https://digitalarchives.sjc.edu/items/show/743,"Graduate Institute Commencement Program,  2008","Program for the twenty-ninth summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2008-08-15,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2008,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b5cbbf8ecf0fd2ee40d095496cede211.pdf,Text,"Commencement Programs and Addresses",1,0
742,https://digitalarchives.sjc.edu/items/show/742,"Graduate Institute Commencement Program,  2007","Program for the twenty-eigth summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2007-08-10,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2007,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4898c264ac6d4ebf2f11f97ef63e09f2.pdf,Text,"Commencement Programs and Addresses",1,0
741,https://digitalarchives.sjc.edu/items/show/741,"Graduate Institute Commencement Program,  2006","Program for the twenty-secenth summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2006-08-11,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2006,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7690fc906247e7fb36d9f817c7379af9.pdf,Text,"Commencement Programs and Addresses",1,0
740,https://digitalarchives.sjc.edu/items/show/740,"Graduate Institute Commencement Program,  2005","Program for the twenty-sixth summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2005-08-05,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2005,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca3f00c502dc3ea281811250c9c629bf.pdf,Text,"Commencement Programs and Addresses",1,0
739,https://digitalarchives.sjc.edu/items/show/739,"Graduate Institute Commencement Program,  2003","Program for the twenty-fourth summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2003-08-08,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2003,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bfc1fd9db1841f98a9d6724bfce9e29f.pdf,Text,"Commencement Programs and Addresses",1,0
738,https://digitalarchives.sjc.edu/items/show/738,"Graduate Institute Commencement Program,  2002","Program for the twenty-third summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2002-08-09,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2002,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d185667e49251b98166c3370671d3e98.pdf,Text,"Commencement Programs and Addresses",1,0
737,https://digitalarchives.sjc.edu/items/show/737,"Graduate Institute Commencement Program,  2001","Program for the twenty-second summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2001-08-10,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2001,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/212e0220343bb7da8f192e40df8dc5a7.pdf,Text,"Commencement Programs and Addresses",1,0
736,https://digitalarchives.sjc.edu/items/show/736,"Graduate Institute Commencement Program,  2000","Program for the twenty-first summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2000-08-04,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2000,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e900897cfc9e83ee39ddc7a0c050dc53.pdf,Text,"Commencement Programs and Addresses",1,0
735,https://digitalarchives.sjc.edu/items/show/735,"Graduate Institute Commencement Program,  1999","Program for the twentieth summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",1999-08-06,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1999,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/66a04fbdf58a4a0b8dd6a44023ff255d.pdf,Text,"Commencement Programs and Addresses",1,0
734,https://digitalarchives.sjc.edu/items/show/734,"Graduate Institute Commencement Program,  1998","Program for the nineteenth summer commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1998-08-07,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1998,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fc78773e47d5017958fa53d5756310e5.pdf,Text,"Commencement Programs and Addresses",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
