﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
355,https://digitalarchives.sjc.edu/items/show/355,"Commencement under the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1953 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0613,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"mount 12.5 x 7.5 cm. ;  10 x 7.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d06e4dcf1c3dcbd947d8c09e2708f4b8.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4988,https://digitalarchives.sjc.edu/items/show/4988,"Commencement under the Liberty Tree, Annapolis, Maryland, 1948","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-05 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0914,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4be7e1daddc362264874a66f2e2ca1cf.jpg,"Still Image","Photographic Archive—Annapolis",1,0
360,https://digitalarchives.sjc.edu/items/show/360,"Commencement Speaker in Academic Robe under the Liberty Tree, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1945-1948 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0952,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b107da58393315e46e224e560d1b857d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
7763,https://digitalarchives.sjc.edu/items/show/7763,"Commencement Program, 2023","Program for the two hundred twenty-ninth commencement in the three hundred twenty-seventh year of the college.","St. John's College","St. John's College","Annapolis, MD",2023-05-14,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExcercises2023,,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/333ff88b1e00dab8992c248b0d3e67e3.pdf,Text,"Commencement Programs and Addresses",1,0
7616,https://digitalarchives.sjc.edu/items/show/7616,"Commencement Program, 2021","Program for the two hundred twenty-ninth commencement in the three hundred twenty-fifth year of the college.","St. John's College","St. John's College","Annapolis, MD",2021-05-16,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExcercises2021,,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/afd451c7893332bdc04e9aea0f52dce9.pdf,Text,"Commencement Programs and Addresses",1,0
3870,https://digitalarchives.sjc.edu/items/show/3870,"Commencement Program, 2018","Program for the two hundred twenty-sixth commencement in the three hundred twenty-second year of the college.","St. John's College","St. John's College","Annapolis, MD",2018-05-13,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,"<a href=""http://digitalarchives.sjc.edu/items/show/3869"" title=""Commencement Address"">Commencement Address</a>",English,"Commencement Program 2018",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af03ca88a89743102ea6565e58d1778d.pdf,Text,"Commencement Programs and Addresses",1,0
3112,https://digitalarchives.sjc.edu/items/show/3112,"Commencement Program, 2017","Program for the two hundred twenty-fifth commencement in the three hundred twenty-first year of the college.","St. John's College","St. John's College","Annapolis, MD",2017-05-14,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,"Program of the Annapolis Commencement Exercises 14 May 2017",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d6eac26382e3393731ce1e6dc8ba24ee.pdf,Text,"Commencement Programs and Addresses",1,0
928,https://digitalarchives.sjc.edu/items/show/928,"Commencement Program, 2016","Program for the two hundred twenty-fourth commencement in the three hundred twentieth year of the college.","St. John's College","St. John's College","Annapolis, MD",2016-05-15,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2016,,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/555130472d847f58a8481ba5a9f4b9cc.pdf,Text,"Commencement Programs and Addresses",1,0
927,https://digitalarchives.sjc.edu/items/show/927,"Commencement Program, 2015","Program for the two hundred twenty-third commencement in the three hundred nineteenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2015-05-10,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2015,,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b202ae24d2f89290439e8af361c67e84.pdf,Text,"Commencement Programs and Addresses",1,0
681,https://digitalarchives.sjc.edu/items/show/681,"Commencement Program,  2014","Program for the two hundred twenty-second commencement in the three hundred eighteenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2014-05-11,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2014,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/34e0330781f68213af5a573344a6058f.pdf,Text,"Commencement Programs and Addresses",1,0
682,https://digitalarchives.sjc.edu/items/show/682,"Commencement Program,  2013","Program for the two hundred twenty-first commencement in the three hundred seventeenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2013-05-12,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2013,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff8ea5a60a7bcd72ea1370f444d9148e.pdf,Text,"Commencement Programs and Addresses",1,0
683,https://digitalarchives.sjc.edu/items/show/683,"Commencement Program,  2012","Program for the two hundred twentieth commencement in the three hundred sixteenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2012-05-13,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2012,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eb014df2d729777c1d4ef2a46d61ebad.pdf,Text,"Commencement Programs and Addresses",1,0
684,https://digitalarchives.sjc.edu/items/show/684,"Commencement Program,  2011","Program for the two hundred nineteenth commencement in the three hundred fifteenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2011-05-15,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2011,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dfa2121678397dcee391eb896506ba35.pdf,Text,"Commencement Programs and Addresses",1,0
685,https://digitalarchives.sjc.edu/items/show/685,"Commencement Program,  2010","Program for the two hundred eighteenth commencement in the three hundred fourteenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2010-05-16,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2010,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8823d9d4384488d8f1dca881e5464b0a.pdf,Text,"Commencement Programs and Addresses",1,0
686,https://digitalarchives.sjc.edu/items/show/686,"Commencement Program,  2009","Program for the two hundred seventeenth commencement in the three hundred thirteenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2009-05-17,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2009,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e3555ef5e89fc265b1d04640c81c640.pdf,Text,"Commencement Programs and Addresses",1,0
687,https://digitalarchives.sjc.edu/items/show/687,"Commencement Program,  2008","Program for the two hundred sixteenth commencement in the three hundred twelfth year of the college.","St. John's College","St. John's College","Annapolis, MD",2008-05-11,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2008,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c8f301c7a42a7695568f3dc3e4cf86b.pdf,Text,"Commencement Programs and Addresses",1,0
688,https://digitalarchives.sjc.edu/items/show/688,"Commencement Program,  2007","Program for the two hundred fifteenth commencement in the three hundred eleventh year of the college.","St. John's College","St. John's College","Annapolis, MD",2007-05-13,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2007,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c6a1ba28e3dce72a0cdabb74fca5f0c9.pdf,Text,"Commencement Programs and Addresses",1,0
689,https://digitalarchives.sjc.edu/items/show/689,"Commencement Program,  2006","Program for the two hundred fourteenth commencement in the three hundred tenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2006-05-14,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2006,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d4910a19d783cc6c785647d8fc84de3c.pdf,Text,"Commencement Programs and Addresses",1,0
690,https://digitalarchives.sjc.edu/items/show/690,"Commencement Program,  2005","Program for the two hundred thirteenth commencement in the three hundred ninth year of the college.","St. John's College","St. John's College","Annapolis, MD",2005-05-15,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2005,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ea9b43ac26268c1f2895ea6781e6a18e.pdf,Text,"Commencement Programs and Addresses",1,0
691,https://digitalarchives.sjc.edu/items/show/691,"Commencement Program,  2004","Program for the two hundred twelfth commencement in the three hundred eighth year of the college.","St. John's College","St. John's College","Annapolis, MD",2004-05-16,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2004,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/73397a9f79ac2f40f2bb0e1ec19c105a.pdf,Text,"Commencement Programs and Addresses",1,0
