﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6391,https://digitalarchives.sjc.edu/items/show/6391,"St. John's Collegian, February 26, 1932","Vol. XLIII, No. 4 of the St. John's Collegian. Published on February 26, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-02-26,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Feb 26 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c28054763dedd69490d84fb0e2135ee6.pdf,Text,"The Collegian",1,0
163,https://digitalarchives.sjc.edu/items/show/163,"Bulletin of St. John's College in Annapolis:  Catalogue Number for 1931-1932","College catalog for the years 1931-1932","St. John's College","St. John's College","Annapolis, MD",1932-03,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College;  Volume II, Number 1",,,,English,,,,,,,,,,"103 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/855594b4b6e1cfe2ade8158720f30882.pdf,Text,"College Catalogs and Statements of the Program",1,0
1320,https://digitalarchives.sjc.edu/items/show/1320,"St. John's College Symphony Orchestra","Program of the performance.",,"St. John's College","Annapolis, MD",1932-03-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-73,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6209680c407eb5223a5cf5515a3fb19d.pdf,Text,"Playbills & Programs",1,0
6392,https://digitalarchives.sjc.edu/items/show/6392,"St. John's Collegian, March 4, 1932","Vol. XLIII, No. 5 of the St. John's Collegian. Published on March 4, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-03-04,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Mar 4 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8c78a20efe9ad5c80370e5662eb7c8b2.pdf,Text,"The Collegian",1,0
6393,https://digitalarchives.sjc.edu/items/show/6393,"St. John's Collegian, March 11, 1932","Vol. XLIII, No. 6 of the St. John's Collegian. Published on March 11, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-03-11,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Mar 11 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/79d377ef6119ca307f058e3476e295c0.pdf,Text,"The Collegian",1,0
6394,https://digitalarchives.sjc.edu/items/show/6394,"St. John's Collegian, March 18, 1932","Vol. XLIII, No. 7 of the St. John's Collegian. Published on March 18, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-03-18,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Mar 18 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c693c443b2606602b5eb13acf2b384b.pdf,Text,"The Collegian",1,0
6395,https://digitalarchives.sjc.edu/items/show/6395,"St. John's Collegian, April 8, 1932","Vol. XLIII, No. 8 of the St. John's Collegian. Published on April 8, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-04-08,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Apr 8 1832",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f44150b31d5cd038f3c8a2de2e439c10.pdf,Text,"The Collegian",1,0
1321,https://digitalarchives.sjc.edu/items/show/1321,"Inauguration of Douglas Huntly Gordon as President of St. John's","Program of the inauguration",,"St. John's College","Annapolis, MD",1932-04-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-74,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f71709e964d72a8b9aac791832b86328.pdf,Text,"Playbills & Programs",1,1
6396,https://digitalarchives.sjc.edu/items/show/6396,"St. John's Collegian, April 15, 1932","Vol. XLIII, No. 9 of the St. John's Collegian. Published on April 15, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-04-15,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Apr 15 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/45aced8514b557bd049dca4d7bbdd159.pdf,Text,"The Collegian",1,0
6397,https://digitalarchives.sjc.edu/items/show/6397,"St. John's Collegian, April 22, 1932","Vol. XLIII, No. 10 of the St. John's Collegian. Published on April 22, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-04-22,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Apr 22 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d5825e00c5d7eb47a1d1638945fd558c.pdf,Text,"The Collegian",1,0
6398,https://digitalarchives.sjc.edu/items/show/6398,"St. John's Collegian, April 30, 1932","Vol. XLIII, No. 11 of the St. John's Collegian. Published on April 30, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-04-30,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Apr 30 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e6f79a8561b3e5484728667ff4b07847.pdf,Text,"The Collegian",1,0
3785,https://digitalarchives.sjc.edu/items/show/3785,"Bulletin of St. John's College in Annapolis, May 1932","Volume II, Number 2 of the Bulletin of St. John's College in Annapolis.  Published in May 1932.","St. John's College","St. John's College","Annapolis, MD",1932-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"St. John's College in Annapolis (Vol. II No. 2) May 1932",,,,,,,,,"31 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64a8447ad170778e64ac0e8e2ec524ab.pdf,Text,"The Bulletin",1,0
6399,https://digitalarchives.sjc.edu/items/show/6399,"St. John's Collegian, May 6, 1932","Vol. XLIII, No. 12 of the St. John's Collegian. Published on May 6 , 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-05-06,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian May 6 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d1cc0a033b25cc1123582e2f629f082.pdf,Text,"The Collegian",1,0
6400,https://digitalarchives.sjc.edu/items/show/6400,"St. John's Collegian, May 13, 1932","Vol. XLIII, No. 13 of the St. John's Collegian. Published on May 13, 1932. ","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-05-13,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian May 13 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6999c5c996717c0c1c90d9f25fe66f48.pdf,Text,"The Collegian",1,0
3676,https://digitalarchives.sjc.edu/items/show/3676,"Commencement Program, 1932","Commencement Exercises Under the Liberty Tree. 1696-1932","St. John's College","St. John's College","Annapolis, MD",1932-06-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a39538ddaf66b17642f1fee2dd77a87.pdf,Text,"Commencement Programs and Addresses",1,0
164,https://digitalarchives.sjc.edu/items/show/164,"Bulletin of St. John's College in Annapolis:  Announcement of Courses 1932-33","Insert as part of the college catalog for the years 1932-1933","St. John's College","St. John's College","Annapolis, MD",1932-09,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College;  Volume II, Number 4",,,,English,,,,,,,,,,"43 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b633bd512d1c7ae8feea4d7f3de71d97.pdf,Text,"College Catalogs and Statements of the Program",1,0
6401,https://digitalarchives.sjc.edu/items/show/6401,"St. John's Collegian, September 30, 1932","Vol. XLIII, No. 14 of the St. John's Collegian. Published on September 30, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-09-30,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Sep 30 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b84cea59fdba7699dfa015f7df0537fc.pdf,Text,"The Collegian",1,0
6402,https://digitalarchives.sjc.edu/items/show/6402,"St. John's Collegian, October 7, 1932","Vol. XLIII, No. 15 of the St. John's Collegian. Published on October 7, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-10-07,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Oct 7 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6d428304b4da8668ca67ffc41c6537de.pdf,Text,"The Collegian",1,0
6403,https://digitalarchives.sjc.edu/items/show/6403,"St. John's Collegian, October 14, 1932","Vol. XLIII, No. 16 of the St. John's Collegian. Published on October 14, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-10-14,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Oct 14 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/267b1a9cbf36dd8f94e0cccbc1e131c9.pdf,Text,"The Collegian",1,0
6404,https://digitalarchives.sjc.edu/items/show/6404,"St. John's Collegian, October 21, 1932","Vol. XLIII, No. 17 of the St. John's Collegian. Published on October 21, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-10-21,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Oct 21 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4e772dd13f44ca9b0d3072d3107b54e.pdf,Text,"The Collegian",1,0
