﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5752,https://digitalarchives.sjc.edu/items/show/5752,"Portraits of Stringfellow Barr","1 photocopy  print : b&w",Unknown,,"Annapolis, MD","1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897-",,,,SJC-P-1829,,,,,,,,,,,,,,,,,,,Photograph,"27 x 21.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04ff1ac78e6c630cb267cd31395d18f1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5753,https://digitalarchives.sjc.edu/items/show/5753,"Portrait of Stringfellow Barr","1 photocopy print : b&w",Unknown,,"Annapolis, MD","1920 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897-",,,,SJC-P-1830,,,,,,,,,,,,,,,,,,,Photograph,"21.5 x 27 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8343075d4d2a1b43f65c220cd5f77944.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5754,https://digitalarchives.sjc.edu/items/show/5754,"Portraits of Stringfellow Barr","1 photocopy print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897-",,,,SJC-P-1831,,,,,,,,,,,,,,,,,,,Photograph,"21.5 x 27 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf943229da8d75b99f3d6f1f334d7976.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5755,https://digitalarchives.sjc.edu/items/show/5755,"Stringfellow Barr Seated at his Home in Hilltop, New Jersey","1 photocopy sheet : 12 proof prints from 50mm film : b&w",Unknown,,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897-",,,,SJC-P-1832,,,,,,,,,,,,,,,,,,,Photograph,"21.5 x 27 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c0448a6fc427fc3b68f549aff04e3b7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5756,https://digitalarchives.sjc.edu/items/show/5756,"Vicki Cone, Christopher B. Nelson, Charlotte Goldsborough Fletcher and Kathryn Kinzer with Shovels during the Groundbreaking Ceremony for the Greenfield Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1996,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Cone, Vicki;  Nelson, Christopher B., 1948-;  Fletcher, Charlotte Goldsborough;  Kinzer, Kathryn",,,,SJC-P-1833,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Librarians,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff1f927829c15a62658e8f3937b8beeb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5757,https://digitalarchives.sjc.edu/items/show/5757,"Kathryn Kinzer, Doris Sung, Travis Price, Christopher B. Nelson, Kathy Cherry, Maureen Breckenholz and Tom McCracken with Shovels at the Groundbreaking Ceremony for the Greenfield Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1996,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kinzer, Kathryn;  Sung, Doris;  Price, Travis;  Nelson, Christopher B., 1948-;  Cherry, Kathy;  Breckenholz, Maureen;  McCracken, Tom",,,,SJC-P-1834,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Librarians,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b8df800a007817d44c33070479c49946.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5758,https://digitalarchives.sjc.edu/items/show/5758,"A Pen and Ink Drawing of McDowell Hall with Cupola","1 pen-and-ink drawing : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1835,,,,,,,,,,,,,,,,,,,Drawing,"16.5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c94ecdf88915b203d06e2c367005f941.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5759,https://digitalarchives.sjc.edu/items/show/5759,"A Print of a Sketch of McDowell Hall by F. Townsend Morgan","1 print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1836,,,,,,,,,,,,,,,,,,,Print,"16.5 x 27 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fbdf907a16a8d7a502bf8a3253b8fe37.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5760,https://digitalarchives.sjc.edu/items/show/5760,"Group Portrait of the St. John's College Mandolin Club from the Rat-Tat, Annapolis, Maryland","1 copy of page from the Rat-Tat : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,Portraits,,,,SJC-P-1837,,,,,,,,,,,,,,,,,,,Photograph,"26.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df4ddd2a04cad75cf5c850289d52d16d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5762,https://digitalarchives.sjc.edu/items/show/5762,"Old Heating Plant Smokestack during Demolition, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1843,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7607404f6ce561f17f27f716b8f1b6ad.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5763,https://digitalarchives.sjc.edu/items/show/5763,"Barbara H. Leonard, Richard D. Weigle and Workers Inspecting the Old Wooden Flagpole near McDowell Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Leonard, Barbara Hopkins ;  Weigle, Richard Daniel 1912-",,,,SJC-P-1844,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fdbb21ffb0189f3175eec3a62c1a4d73.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5764,https://digitalarchives.sjc.edu/items/show/5764,"Richard D. Weigle and F. Townsend Morgan Place a Painting of McDowell Hall on a Fireplace Mantle, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel, 1912-;  Morgan, F. Townsend",,,,SJC-P-1845,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae168e3cad367f580f604c864e7d2094.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5766,https://digitalarchives.sjc.edu/items/show/5766,"Handwritten Letter from Charles S. Dell, Sr. Accompanying St. John's College 1924 Football Team Group Portrait","1 handwritten letter",Unknown,,"Annapolis, MD",1974-10-02,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Dell, Charles S.",,,,SJC-P-1846a,,,,,,,,,,,,,,,,,,,Letter,"14.5 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a60db6784085f941368279c0c3ede6ef.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5780,https://digitalarchives.sjc.edu/items/show/5780,"Portrait of Dunlevy C. Downs","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Downs, Dunlevy C.",,,,SJC-P-1850,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dea37aa6d85206943081bd88d6f4e4c0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5783,https://digitalarchives.sjc.edu/items/show/5783,"Portrait of Samuel Roland Hopkins","1 photographic print : b&w",Unknown,,"Annapolis, MD","1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Hopkins, Samuel Roland",,,,SJC-P-1853,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 14.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f5f8b708a55b966895acef9a5f3e6381.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5784,https://digitalarchives.sjc.edu/items/show/5784,"St. John's College 1923 Football Team Offense with Quarterback on Back Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1923,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1854,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a68b033841da47844af8509628c9ec6e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5785,https://digitalarchives.sjc.edu/items/show/5785,"Group Portrait of the St. John's College 1923 Football Team on Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1923,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1855,,,,,,,,,,,,,,,,,,,Photograph,"23.5 x 18.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f530d904357ebe0fafe9587509d6993e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5786,https://digitalarchives.sjc.edu/items/show/5786,"Front View of Humphreys Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Brick buildings",,,,SJC-P-1856,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/955a730501dac59cefa72a3f57643cc6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5789,https://digitalarchives.sjc.edu/items/show/5789,"Group Portrait of the St. John's College Class of 1912 in Military Uniform, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1912,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1859,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3f835bf4f7dadf010a8f77f22aa26f3c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5790,https://digitalarchives.sjc.edu/items/show/5790,"The Liberty Tree on Front Campus with McDowell Hall in the Background, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1978-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1860,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/289094e33ba8dec8f025e333c3030d92.jpg,"Still Image","Photographic Archive—Annapolis",1,0
