﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6125,https://digitalarchives.sjc.edu/items/show/6125,"Charlotte Goldsborough Fletcher in the Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fletcher, Charlotte Goldsborough",,,,SJC-P-2344,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Librarians,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cc97cd39e050da854e44f0bc425917e6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6138,https://digitalarchives.sjc.edu/items/show/6138,"Paca-Carroll House under Construction, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980-1981 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Paca-Carroll House (St. John's College, Annapolis, MD) 1980-1990.",,,,SJC-P-2345,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Paca-Carroll House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cd5d7ee9d03c3637f60224eb14570c05.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6139,https://digitalarchives.sjc.edu/items/show/6139,"Expansion of Paca-Carroll House, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980-1981 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Paca-Carroll House (St. John's College, Annapolis, MD) 1980-1990.",,,,SJC-P-2346,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Paca-Carroll House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f088e16b938f873bb1bc726d9294bdde.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6140,https://digitalarchives.sjc.edu/items/show/6140,"Richard D. Weigle at his Desk, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-2347,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e53fccd332bd12de61d000ca395c4034.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6144,https://digitalarchives.sjc.edu/items/show/6144,"A [Student] in Sunglasses","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2351,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/90ccc63c951a8fcdeaeecbae53ccaee3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6145,https://digitalarchives.sjc.edu/items/show/6145,"An Elderly Man on the Telephone","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2352,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f0dd4f24b6e908cf4da2401144724371.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6146,https://digitalarchives.sjc.edu/items/show/6146,"Portrait of Richard D. Weigle with Bookshelf in the Background, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-2353,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/878fd6e31ee534ec7c7c3a51207e86c8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6147,https://digitalarchives.sjc.edu/items/show/6147,"An Elderly Man on the Telephone","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2354,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d933d676a497914ef5cdb96f2d14c458.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6148,https://digitalarchives.sjc.edu/items/show/6148,"Portrait of J. Winfree Smith with Bookshelf in the Background","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Smith, J. Winfree.",,,,SJC-P-2355,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/28db9429ffe57e336fcdbdbe2e156a23.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6149,https://digitalarchives.sjc.edu/items/show/6149,"An Elderly Man on the Telephone","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2356,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95d70464b996d6989592509112b2f810.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6150,https://digitalarchives.sjc.edu/items/show/6150,"An Elderly Man on the Telephone","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2357,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/613d81c540b5cb259888e40f0ffd3e34.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6151,https://digitalarchives.sjc.edu/items/show/6151,"Daniel Van Doren (A81) with Family at Commencement, St. John's College, Annapolis, Maryland","1 photographic print : b&w ; 
Pictured left to right: Dorothy Van Doren, Adam Van Doren, Mira Van Doren, Daniel Van Doren, and Lydia Jedwabnik.","Parran, Thomas",,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2358,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd6d0195c37a6df6e9108669d0836bca.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6152,https://digitalarchives.sjc.edu/items/show/6152,"Portrait of Douglas Allanbrook Seated","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Allanbrook, Douglas.",,,,SJC-P-2359,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e5f9c951e95f78a1c8773542ace147de.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6153,https://digitalarchives.sjc.edu/items/show/6153,"Portrait of a [Student]","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2361,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1bba7a39a774dcf2492630a0e437640b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6154,https://digitalarchives.sjc.edu/items/show/6154,"Portrait of Edward G. Sparrow","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Sparrow, Edward G.",,,,SJC-P-2362,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa5bfa48dae0e78bd726b6186dc66480.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6155,https://digitalarchives.sjc.edu/items/show/6155,"Edwin J. Delattre in his Office, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980-1987 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.",,,,SJC-P-2363,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9059fc7c5bf3679ba13bd4ea2a270a0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6156,https://digitalarchives.sjc.edu/items/show/6156,"Portrait of Edwin J. Delattre","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980-1987 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.",,,,SJC-P-2364,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d15ebbbba91f8a41f61b2597fd2fef1f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3470,https://digitalarchives.sjc.edu/items/show/3470,"Portrait of Beate Ruhm von Oppen","1 photographic print : b&w","Parran, Thomas, Jr.",,"Annapolis, MD",1977-12,"St. John’s College owns the rights to this photograph.","still image",jpeg,,"Ruhm von Oppen, Beate",,,,"COM-FAC-RUHM-P-0001 ",,,,,,,,,,,,,,,,,,,photograph,"17.75 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2ee44e4c5a70aa31263460f441756fb6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3471,https://digitalarchives.sjc.edu/items/show/3471,"Portrait of Beate Ruhm von Oppen","1 photographic print : b&w","Parran, Thomas, Jr.",,"Annapolis, MD",1977-12,"St. John’s College owns the rights to this photograph.","still image",jpeg,,"Ruhm von Oppen, Beate",,,,"COM-FAC-RUHM-P-0002 ",,,,,,,,,,,,,,,,,,,photograph,"17.75 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b9ef88a843270536ea894ab6d65c601.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6242,https://digitalarchives.sjc.edu/items/show/6242,"Portrait of David E. Starr","1 photographic print : b&w","Parran, Thomas, Jr.",,"Annapolis, MD",1980,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Starr, David E. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits",,,,SJC-P-2568,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/362b3d15be9c702e2a9b42f0d88ce2e6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
