﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3438,https://digitalarchives.sjc.edu/items/show/3438,"Reporter, Volume 25 Issue 4","Volume 25, Issue 4 of The St. John's Reporter.  Published in Summer 1999.","Goyette, Barbara (editor); Mulry, Laura J. (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",1999-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 25 issue 4 Summer 1999",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/480a28a9287c7802d7407f40ea7bd248.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3439,https://digitalarchives.sjc.edu/items/show/3439,"Reporter, Volume 26 Issue 1","Volume 26, Issue 1 of The St. John's Reporter.  Published in Fall 1999.","Goyette, Barbara (editor); Mulry, Laura J. (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",1999-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 26 issue 1 Fall 1999",,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/93bfaf6850a88821d45edf79791c1af3.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3440,https://digitalarchives.sjc.edu/items/show/3440,"Reporter, Volume 26 Issue 2","Volume 26, Issue 2 of The St. John's Reporter.  Published in Winter 2000.","Goyette, Barbara (editor); Mulry, Laura J. (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",2000-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 26 issue 2 Winter 2000",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/12e72605c5c2a33fb4371673e0855882.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3441,https://digitalarchives.sjc.edu/items/show/3441,"Reporter, Volume 26 Issue 3","Volume 26, Issue 3 of The St. John's Reporter.  Published in Spring 2000.","Goyette, Barbara (editor); Mulry, Laura J. (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",2000-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 26 issue 3 Spring 2000",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44353aaa00c7bbd8e4629dcd19ca9d1e.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3442,https://digitalarchives.sjc.edu/items/show/3442,"Reporter, Volume 26 Issue 4","Volume 26, Issue 4 of The St. John's Reporter.  Published in Summer 2000.","Goyette, Barbara (editor); Mulry, Laura J. (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",2000-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 26 issue 4 Summer 2000",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c3e3ed475d68f287cc50f2f0f1a562c3.pdf,Text,"<em>The St. John's Reporter</em>",1,0
4411,https://digitalarchives.sjc.edu/items/show/4411,"Reproductions of Lithographs of McDowell Hall and Humphreys Hall on the St. John's College Annapolis Maryland Campus, by E. Sachse and Co., 1850","2 reproductions of lithographs on 1 matboard : b&w",Unknown,,"Annapolis, MD","circa 1960-1990 ","St. John's College owns the rights to this photograph.","still image",jpeg,,"Brick buildings",,,,SJC-P-0383,,,,,,,,,,,,,,,,,,,lithograph,"28 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3bd32d0c97c78ab292807c04c88b959a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
55,https://digitalarchives.sjc.edu/items/show/55,"Resentment, Injustice, and the Appeal to Providence in Adam Smith's Theory of Moral Sentiments","Audio recording of a lecture delivered on January 10, 2014, by John Scott as part of the Formal Lecture Series. ","Scott, John T., 1963-","St. John's College","Annapolis, MD",2014-01-10,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,"Smith, Adam, 1723-1790. Theory of moral sentiments.",,,,LEC_Scott_John_T_2014-01-10_ac,,,,,,,,,,,,,,,,,,,wav,,00:55:21,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5984db38d7e1d414ea286914b7b2afd.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3796,https://digitalarchives.sjc.edu/items/show/3796,"Restoring amends:  forgiveness, philosophy, and the shape of Shakespeare's comedies","Typescript of a lecture delivered on October 3, 2003 by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",2003-10-03,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Tuck 2003-10-03",,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b6bf86717f8676396b69c6ce7d8ae326.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3798,https://digitalarchives.sjc.edu/items/show/3798,"Restoring amends: forgiveness, philosophy, and the shape of Shakespeare's comedies","Audio recording of a lecture delivered on October 3, 2003 by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",2003-10-03,"St. John's College has been given permission to make this item available online.",sound,,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3796"" title=""Typescript"">Typescript</a>",English,"lec Tuck 2003-10-03",,,,,,,,,,,,,,,,,,,"audio cassette tape (Tape 55)",,01:04:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc2b208fd327a4a59b9e819e7b5b46ff.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6557,https://digitalarchives.sjc.edu/items/show/6557,"Returning to Lucretius","Audio recording of a lecture given on April 5, 2019 by Thomas Nail as part of the Dean's Lecture and Concert Series.","Nail, Thomas","St. John's College","Santa Fe, NM",2019-04-05,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Lucretius Carus, Titus. De rerum natura",,,English,"Nail, 4-19",,,,,,,,,,,,,,,,,,,wav,,01:02:01,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f048ccde0439e0563e1a51fe38024b86.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6565,https://digitalarchives.sjc.edu/items/show/6565,"Returning to Lucretius","Transcript of a lecture given on April 5, 2019 by Thomas Nail as part of the Dean's Lecture and Concert Series.","Nail, Thomas","St. John's College","Santa Fe, NM",2019-04-05,"Meem Library has been given permission to make this item available online.",text,pdf,,"Lucretius Carus, Titus. De rerum natura",,,English,"Nail, LecN2",,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c1e2036770a1a9771b0b823f521e9fd.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
5582,https://digitalarchives.sjc.edu/items/show/5582,"Reverend Richard Landis, Charles A. Nelson, and Edwin J. Delattre in Academic Robes outside of Mellon Hall after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Landis, Richard;  Nelson, Charles A.;  Delattre, Edwin J.",,,,SJC-P-1649,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f268903c1b7c293bfa39aeb5d8872798.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3638,https://digitalarchives.sjc.edu/items/show/3638,"Revisionism and counter-revisionism in Kirchenkampf Historiography","Typescript of a paper by Beate Ruhm von Oppen presented on March 18, 1970 at The International Scholars Conference on ""The German Church Struggle 1933-1945:  What Can America Learn?"" held at Wayne State University March 15-19, 1970.","Ruhm von Oppen, Beate",,"Detroit, MI",1970-03-18,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Ruhm von Oppen 1970-03-18; FaFi-Ruhm von OppenB016",,,,,,,,,"31 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/45b4f0164ea4e18855870176c1547ad8.pdf,Text,"Speeches, presentations, and other lectures",1,0
4173,https://digitalarchives.sjc.edu/items/show/4173,"Richard and Mary Weigle Boarding a TWA Airplane to Santa Fe, New Mexico with Ceremonial Groundbreaking Shovel and TWA Flight Crew","1 photographic print : b&w",Unknown,,"Annapolis, MD",1963-04,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Weigle, Richard Daniel, 1912- ;  Weigle, Mary",,,,SJC-P-0119,,,,,,,,,,,,,,,,,,,photograph,"19 x 23 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d981f5622c18ddffba93edeadbd6443.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4174,https://digitalarchives.sjc.edu/items/show/4174,"Richard and Mary Weigle Boarding a TWA Airplane to Santa Fe, New Mexico with Ceremonial Groundbreaking Shovel and TWA Flight Crew","1 photographic print : b&w",Unknown,,"Annapolis, MD",1963-04,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Weigle, Richard Daniel, 1912- ;  Weigle, Mary",,,,SJC-P-0120,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/79b11e4c752ecb485b5b75e8aa0929f3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4175,https://digitalarchives.sjc.edu/items/show/4175,"Richard and Mary Weigle Boarding a TWA Airplane to Santa Fe, New Mexico with Ceremonial Groundbreaking Shovel and TWA Flight Crew","1 photographic print : b&w",Unknown,,"Annapolis, MD",1963-04,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Weigle, Richard Daniel, 1912- ;  Weigle, Mary",,,,SJC-P-0121,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/94b95d2879816dd786e1b72aead23f8d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1059,https://digitalarchives.sjc.edu/items/show/1059,"Richard D. Weigle and Alexander K. McLanahan Seated at Table, St. John's College, Santa Fe, New Mexico","1 photographic print : color",Unknown,,"Santa Fe, NM",1977-02,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel, 1912- ;  McLanahan, Alexander K.",,,,SJC-P-0129,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38314fabf1cac482a450def5b8f19787.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1121,https://digitalarchives.sjc.edu/items/show/1121,"Richard D. Weigle and Alumni Having Lunch during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD); Weigle, Richard Daniel 1912-",,,,SJC-P-1243,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48492baafeebc2f53082ebf787404742.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1122,https://digitalarchives.sjc.edu/items/show/1122,"Richard D. Weigle and an Alumnus during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD); Weigle, Richard Daniel 1912-",,,,SJC-P-1244,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4403f326008034e025e8a2ebd7e478d2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4474,https://digitalarchives.sjc.edu/items/show/4474,"Richard D. Weigle and Benefactors during the Groundbreaking for the Harrison Health Center, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965-12-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Harrison Health Center (St. John's College, Annapolis, MD) 1965. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Weigle, Richard Daniel 1912-",,,,SJC-P-0461,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Harrison Health Center,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b61cdb8743baf9090a6dda5bd7107472.jpg,"Still Image","Photographic Archive—Annapolis",1,0
