﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1714,https://digitalarchives.sjc.edu/items/show/1714,"Raymond N. Wilburn in Archway outside McDowell Hall, Lower Level, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1946-1951 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Wilburn, Raymond N.",,,,SJC-P-0157,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/155877c2eb8d55941ff3d945fbbeb923.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1713,https://digitalarchives.sjc.edu/items/show/1713,"Raymond N. Wilburn at His Desk, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1947-1949 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Wilburn, Raymond N.",,,,SJC-P-0156,,,,,,,,,,,,,,,,,,,photograph,"15 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5572ce3dade845d3cc0080466872129a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1712,https://digitalarchives.sjc.edu/items/show/1712,"Raymond N. Wilburn Seated at Desk, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1947-1949 [crica]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Wilburn, Raymond N.",,,,SJC-P-0155,,,,,,,,,,,,,,,,,,,photograph,"15 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8fed7c1ad12f3cee918ea95b1fe14a54.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1711,https://digitalarchives.sjc.edu/items/show/1711,"Raymond N. Wilburn in Archway outside McDowell Hall, Lower Level, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1946-1951 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Wilburn, Raymond N.",,,,SJC-P-0154,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/00495c5e8d57149e8b00331b758c1079.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1710,https://digitalarchives.sjc.edu/items/show/1710,"Raymond N. Wilburn Seated at Desk, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1947-1949 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Wilburn, Raymond N.",,,,SJC-P-0153,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/482fd0c8cb8beb2020edf7898011912e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1075,https://digitalarchives.sjc.edu/items/show/1075,"David Reisman and Members of the St. John's College Peace Corps Faculty on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965-08-04,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Peace Corps (U.S.) ;  St. John's College (Annapolis, Md.). -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Reisman, David ;  Smith, J. Winfree.",,,,SJC-P-0569,,,,,,,,,,,,,,,,,,,photograph,"12 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c902cb46c93b7071bce1cc1623dccaae.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1074,https://digitalarchives.sjc.edu/items/show/1074,"David Reisman and Members of the St. John's College Peace Corps Faculty on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965-08-04,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Peace Corps (U.S.) ;  St. John's College (Annapolis, Md.). -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Reisman, David ;  Smith, J. Winfree.",,,,SJC-P-0568,,,,,,,,,,,,,,,,,,,photograph,"11 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/61bbdcb2d0d30a492938def872402bfe.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1073,https://digitalarchives.sjc.edu/items/show/1073,"David Reisman with J. Winfree Smith and Members of the St. John's College Peace Corps Faculty on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965-08-04,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Peace Corps (U.S.) ;  St. John's College (Annapolis, Md.). -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Reisman, David ;  Smith, J. Winfree.",,,,SJC-P-0567,,,,,,,,,,,,,,,,,,,photograph,"10 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd9a59657c4c98f24909825305645a63.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1072,https://digitalarchives.sjc.edu/items/show/1072,"David Reisman with J. Winfree Smith and Members of the St. John's College Peace Corps Faculty on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965-08-04,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Peace Corps (U.S.) ;  St. John's College (Annapolis, Md.). -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Reisman, David ;  Smith, J. Winfree.",,,,SJC-P-0566,,,,,,,,,,,,,,,,,,,photograph,"9 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d838858c58ee33be87c4262b288c01a8.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1071,https://digitalarchives.sjc.edu/items/show/1071,"David Reisman with J. Winfree Smith and Members of the St. John's College Peace Corps Faculty on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965-08-04,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Peace Corps (U.S.) ;  St. John's College (Annapolis, Md.). -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Reisman, David ;  Smith, J. Winfree.",,,,SJC-P-0565,,,,,,,,,,,,,,,,,,,photograph,"9 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e3c30f6ad076f18e062d68f2ae584e5.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1067,https://digitalarchives.sjc.edu/items/show/1067,"William B. Pitt Demonstrating an Electromagnetic Sonometer to a Man and Woman at an Exhibit Booth of the St. John's College Laboratory Curriculum at a Science Fair","1 photographic print : b&w",Unknown,,"Annapolis, MD",1968,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Science Exhibitions ;  St. John's College (Annapolis, Md.). -- Curricula. ;  St. John's College (Annapolis, Md.). -- Faculty.; Pitt, William Bruce",,,,SJC-P-0561,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/05899dd30797714ef6262ffef91c14b3.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1052,https://digitalarchives.sjc.edu/items/show/1052,"Richard D. Weigle, Barbara H. Leonard, Douglas Allanbrook, John G. Meem, Robert S. Bart, and William A. Darkey, Jr. Survey the Santa Fe, New Mexico Landscape","1 photographic print : b&w",Unknown,,"Santa Fe, NM","1963 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.) -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Weigle, Richard Daniel, 1912- ;  Leonard, Barbara Hopkins ;  Allanbrook, Douglas. ;  Meem, John Gaw, 1894- ;  Bart, Robert S. ;  Darkey, William A., Jr.",,,,SJC-P-0118,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/308a87487b36124653f38a9eae6c9a72.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1050,https://digitalarchives.sjc.edu/items/show/1050,"John S. Kieffer Presents Richard D. Weigle with a Medallion, [St. John's College, Annapolis, Maryland]","1 photographic print : b&w",Unknown,,"Annapolis, MD",1974-04-24,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Kieffer, John Spangler. ;  Weigle, Richard Daniel, 1912-",,,,SJC-P-0116,,,,,,,,,,,,,,,,,,,photograph,"19 x 23 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/56638794770d6fb8e772a676e2322bfe.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1032,https://digitalarchives.sjc.edu/items/show/1032,"J. Winfree Smith Speaking at Commencement in the Francis Scott Key Auditorium, St. John's College, Annapolis, Maryland, 1973","1 photographic print : b&w",Unknown,,"Annapolis, MD",1973,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD) 1973. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Assistant Deans.; Smith, J. Winfree.",,,,SJC-P-0089,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/888e50d1671d6e84f4202f87971be17d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1029,https://digitalarchives.sjc.edu/items/show/1029,"Franz and Olga L. Plunder Having a Meal with Jacob Klein in McDowell Hall, St. John's College, Annapolis, Maryland, circa 1940-1942","Franz and Olga L. Plunder Having a Meal with Jacob Klein in McDowell Hall, St. John's College, Annapolis, Maryland, circa 1940-1942",Unknown,,"Annapolis, MD","circa 1940-1942","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Staff. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Klein, Jacob, 1899-1978. ;  Plunder, Franz ;  Plunder, Olga L. ;  Heinmuller, Ernest",,,,SJC-P-0082,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7403b999a5e878a44ccfddf24381685a.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1025,https://digitalarchives.sjc.edu/items/show/1025,"Samuel S. Kutler on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1950,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Kutler, Samuel S.",,,,SJC-P-0072,,,,,,,,,,,,,,,,,,,photograph,"mount 7.5 x 7.5 cm. ;  7 x 7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd952ce8200193574cc0fcef17d690c4.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1019,https://digitalarchives.sjc.edu/items/show/1019,"John S. Kieffer on the Front Campus, near Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Kieffer, John Spangler.",,,,SJC-P-0066,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0abd16a4653442f20e17db3812766b29.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1017,https://digitalarchives.sjc.edu/items/show/1017,"Jacob Klein Seated at Dinner Table, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1949-1958 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Klein, Jacob, 1899-1978.",,,,SJC-P-0062,,,,,,,,,,,,,,,,,,,photograph,"24 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4cd6ea95d8c893f13157b32171609bca.jpg,"Still Image","Photographic Archive—Annapolis",1,1
358,https://digitalarchives.sjc.edu/items/show/358,"Curtis A. Wilson, in Academic Robe, Speaking at Podium during Commencement, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",1977-05,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Baccalaureate addresses ;  Wilson, Curtis.",,,,SJC-P-0720,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e30624aa7118b5a9f0c5a3268bceb6f9.jpg,"Still Image","Photographic Archive—Annapolis",1,1
6248,https://digitalarchives.sjc.edu/items/show/6248,"Portrait of David E. Starr","1 photographic print : b&w","Parran, Thomas, Jr.",,"Annapolis, MD",1980,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Starr, David E. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits",,,,SJC-P-2574,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a6f333d52687f709754686c40ed39b71.jpg,"Still Image","Photographic Archive—Annapolis",1,0
