﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3178,https://digitalarchives.sjc.edu/items/show/3178,"The Collegian, November 23, 1975","Number 197 of The Collegian.  Published November 23, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-11-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 23 November 1975",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/34f4de4904523daf878d8451b929e84b.pdf,Text,"The Collegian",1,0
3179,https://digitalarchives.sjc.edu/items/show/3179,"The Collegian, December 07, 1975","Number 198 of The Collegian.  Published December 7, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 7 December 1975",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b73541c67892b1337fcc7e280f7bf02a.pdf,Text,"The Collegian",1,0
3180,https://digitalarchives.sjc.edu/items/show/3180,"The Collegian, December 14, 1975","Number 199 of The Collegian.  Published December 14, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-12-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 14 December 1975",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8a0b70c73746335f31ca07165a251edf.pdf,Text,"The Collegian",1,0
3181,https://digitalarchives.sjc.edu/items/show/3181,"The Rat Tat 1936","The Rat-Tat 1936. Published annually by the students of St. John's College.","Somerville, Jr., John F. (Editor-in-Chief)","H. G. Roebuck & Son","Baltimore, MD",1936,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1936,,,,,,,,,"136, 9 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f6b8de632543321329e53d4e98dab80.pdf,Text,Yearbooks,1,1
3182,https://digitalarchives.sjc.edu/items/show/3182,"Lincoln's Eulogy : a Constitution Day talk","Audio recording of a lecture given on September 20, 2017 by Frank Pagano.","Pagano, Frank N.","St. John's College","Santa Fe, NM",2017-09-20,"Meem Library has been given permission to make this item available online.",sound,mp3,,"United States. Constitution; Lincoln, Abraham, 1809-1865; United States. Declaration of Independence; Jefferson, Thomas, 1743-1826",,,English,20014382,,,,,,,,,,,,,,,,,,,wav,,00:41:01,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3adda11e88a3dacc9e29030aab97a7ae.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3183,https://digitalarchives.sjc.edu/items/show/3183,"Commencement Program,  1890","Program for the Commencement Exercises of St. John's College, Annapolis, MD.  Thursday, June 26th, 1890.","St. John's College","St. John's College","Annapolis, MD",1890-06-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,CommencementExercises1890,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd504c209d4f121c43fd8a6d32f3a229.pdf,Text,"Commencement Programs and Addresses",1,1
3184,https://digitalarchives.sjc.edu/items/show/3184,"Commencement Program,  1916","St. John's Commencement MCMXVI. 129th annual Commencement in Annapolis, MD.  Also includes a note card with ""St. John's College Grace"" and an invitation.","St. John's College",[Elliott],"Philadelphia, PA",1916-06-(15-21),"St. John's College owns the rights to this publication.",text,pdf,,,,,"English; Latin",CommencementExercises1916,,,,,,,,,"5, 1, 4 pages",,,,,,,,,,"paper (leather bound program)",,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7bce3126834aa03cecceb7c29df86157.pdf,Text,"Commencement Programs and Addresses",1,1
3185,https://digitalarchives.sjc.edu/items/show/3185,"Commencement Address, 1880","Address to the Alumni of St. John's College, Annapolis, Maryland, on Commencement Day, June 30th, 1880, by James M. Garnett, M.A., LL.D., Principal of St. John's College.  Published by request of the Society of the Alumni.","Garnett, James M. (James Mercer), 1840-1916","L. F. Colton & Co., Printers","Annapolis, MD",1880-06-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,CommencementAddress1880,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Principals",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7fba504bb37057a09cc0965c47b3e8c7.pdf,Text,"Commencement Programs and Addresses",1,1
3186,https://digitalarchives.sjc.edu/items/show/3186,"Recognizing Odysseus","Typescript of a lecture delivered on September 22, 2017 by Margaret Kirby as part of the Formal Lecture Series.","Kirby, Margaret Anne, 1956-","St. John's College","Annapolis, MD",2017-09-22,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3187"">Sound recording</a>","English; Ancient Greek",Kirby_Margaret_2017-09-22_Typescript,,,,,,,,,"31 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ba0cacc01f9af061480eb2a85b8e3d9.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3187,https://digitalarchives.sjc.edu/items/show/3187,"Recognizing Odysseus","Audio recording of a lecture delivered on September 22, 2017 by Margaret Kirby as part of the Formal Lecture Series.","Kirby, Margaret Anne, 1956-","St. John's College","Annapolis, MD",2017-09-22,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3186"">Typescript</a>","English; Ancient Greek",Kirby_Margaret_2017-09-22,,,,,,,,,,,,,,,,,,,wav,,00:57:00,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/96f39e087be09ec42c5c1ae1cdc5462f.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3188,https://digitalarchives.sjc.edu/items/show/3188,"Statement of the St. John's Program 2016-2017","College catalog for the years 2016-2017","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2016-2017,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"St_Johns_College_Statement_of_the_Program 2016-17",,,,,,,,,"57 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cff6bb442ba65f0b6602223f14d864a0.pdf,Text,"College Catalogs and Statements of the Program",1,0
3189,https://digitalarchives.sjc.edu/items/show/3189,"The beauty and complexity of Islamic geometric patterns : historical development and traditional design methodology","Audio recording of a lecture given on September 29, 2017 by Jay Bonner as part of the Dean's Lecture and Concert Series.","Bonner, Jay","St. John's College","Santa Fe, NM",2017-09-29,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Geometry in art; Islamic art--Mathematics; Polygons",,,English,20014385,,,,,,,,,,,,,,,,,,,wav,,01:14:37,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/efc4b919a73cb12aad6952c90a54916c.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3191,https://digitalarchives.sjc.edu/items/show/3191,"Commencement Program,  1920","Commencement Day.  St. John's College 1969-1920.","St. John's College","St. John's College","Annapolis, MD",1920-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1920 {1920-06-11}",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b8dddcd944c37191d5a9bce8e0d558db.pdf,Text,"Commencement Programs and Addresses",1,0
3192,https://digitalarchives.sjc.edu/items/show/3192,"Commencement Program,  1936","Commencement Exercises Under the Liberty Tree.  1696-1936","St. John's College","St. John's College","Annapolis, MD",1936-06-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1936 {1936-06-03}",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19253c452647d7da42b757e2f771e44e.pdf,Text,"Commencement Programs and Addresses",1,0
3193,https://digitalarchives.sjc.edu/items/show/3193,"Commencement Program,  1942","Commencement Exercises.  1696-1942","St. John's College","St. John's College","Annapolis, MD",1942-06-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1942 {1942-06-09}",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04d409b8d46a46395b4219bd5a1ea2f2.pdf,Text,"Commencement Programs and Addresses",1,0
3194,https://digitalarchives.sjc.edu/items/show/3194,"Commencement Program,  1943","Commencement Exercises.  1696-1943","St. John's College","St. John's College","Annapolis, MD",1943-05-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1942 {1942-06-09}",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed8c028a8276f2b59fa0d07d461fca26.pdf,Text,"Commencement Programs and Addresses",1,0
3195,https://digitalarchives.sjc.edu/items/show/3195,"Commencement Program,  1944","Commencement Exercises.  1696-1944","St. John's College","St. John's College","Annapolis, MD",1944-03-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1942 {1942-06-09}",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6012ab8bb57e3b1c5a29059f0481d804.pdf,Text,"Commencement Programs and Addresses",1,0
3196,https://digitalarchives.sjc.edu/items/show/3196,"Commencement Program,  1947","Commencement Exercises.  1696-1947.  Program for the One Hundred Fifty-Fifth Commencement in the Two Hundred Fiftieth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1947-06-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1947 {1947-06-09}",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/651c5082f75a154bf16247b0ca82535e.pdf,Text,"Commencement Programs and Addresses",1,0
3198,https://digitalarchives.sjc.edu/items/show/3198,"Commencement Program,  1949","Commencement Exercises.  1969-1949.  Program for the One Hundred Fifty-Seventh Commencement in the Two Hundred Fifty-Second Year of the College.","St. John's College","St. John's College","Annapolis, MD",1949-06-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1949 {1949-06-06}",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f185faefef46fe000739759eb5560e5b.pdf,Text,"Commencement Programs and Addresses",1,0
3200,https://digitalarchives.sjc.edu/items/show/3200,"Commencement Program,  1959","Commencement Exercises.  1696-1959.  Program for the One Hundred and Sixty-Seventh Commencement in the Two Hundred and Sixty-Second Year of the College.","St. John's College","St. John's College","Annapolis, MD",1959-06-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1959 {1959-06-07}",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5ad72c4943de8903053cb8791933800f.pdf,Text,"Commencement Programs and Addresses",1,0
