﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1905,https://digitalarchives.sjc.edu/items/show/1905,"The Gadfly, Vol. VI, Issue 10","Volume VI, Issue 10 of The Gadfly. Published February 19, 1985.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-02-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #10",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d34a8b435d563775821d547ef11fec45.pdf,Text,"<em>The Gadfly</em>",1,0
1906,https://digitalarchives.sjc.edu/items/show/1906,"The Gadfly, Vol. VI, Issue 11","Volume VI, Issue 11 of The Gadfly. Published March 04, 1985.  (Misnumbered as Issue 10).","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-03-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #11",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1e1eafba1024af89117acdb52447633.pdf,Text,"<em>The Gadfly</em>",1,0
503,https://digitalarchives.sjc.edu/items/show/503,"The St. John's Review (formerly The College), Spring 1985","Volume XXXVI, number 2 of The St. John's Review, formerly The College.  Published in Spring 1985.","Office of the Dean","St. John's College","Annapolis, MD",1985-04,"St. John's College owns the rights to this publication.",text,pdf,,,"Sterling, J. Walter; Kronsberg, Anita; Freis, Richard; Freis, S. Richard; Sachs, Joe; Stickney, Cary; Wilson, Curtis A.; Sachs, Joe; Brann, Eva T. H.; Zuckerman, Elliot; Clark, Allen; Strauss, Leo; Coughlin, M.L.; Benardete, Seth; von Oppen, Beate Ruhm; Dublin, Max",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_36_No_2_1985",,,,,,,,,"64 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/23a59cf8453a88cc0bfcdcde76e38def.pdf,Text,"<em>The St. John's Review</em>",1,0
3383,https://digitalarchives.sjc.edu/items/show/3383,"The St. John's Reporter, Volume 12 Issue 4","Volume 12, Issue 4 of The St. John's Reporter.  Published in April [1985].",,"Public Relations Office","Annapolis, MD; Santa Fe, NM","1985-04 (circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 12 issue 4 April 1985",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/28460711772369dca6b385e8b2dd6d1b.pdf,Text,"<em>The St. John's Reporter</em>",1,0
1907,https://digitalarchives.sjc.edu/items/show/1907,"The Open Fly, 1985","""The Open Fly"", special April Fools issue of The Gadfly.  Published April 01, 1985.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-04-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #11 (12)",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/03648912f641c000f104b6b5b4c5f881.pdf,Text,"<em>The Gadfly</em>",1,0
1908,https://digitalarchives.sjc.edu/items/show/1908,"The Gadfly, Vol. VI, Issue 12","Volume VI, Issue 12 of The Gadfly. Published April 02, 1985. (Misnumbered as Issue 11).","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-04-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #12",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32f1e6293bdfafc309a67fcb085d3aa3.pdf,Text,"<em>The Gadfly</em>",1,0
1087,https://digitalarchives.sjc.edu/items/show/1087,"Religion, enlightenment, and the American character","Audio recording of a lecture delivered on April 12, 1985 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1985-04-12,"St. John's College has been given permission to make this item available online.",sound,mp3,,Religion,,,English,"Bib # 13510",,,,,,,,,,,,,,,,,,,"cassette tape",,00:54:01,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a45d671434cddc4ab796efb3ba5aaf8d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1909,https://digitalarchives.sjc.edu/items/show/1909,"The Gadfly, Vol. VI, Issue 13","Volume VI, Issue 13 of The Gadfly. Published April 15, 1985. (Misnumbered as Issue 12).","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-04-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #13",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cbbacdc18f36b5d54db6d0546483fe1f.pdf,Text,"<em>The Gadfly</em>",1,0
1910,https://digitalarchives.sjc.edu/items/show/1910,"The Gadfly, Vol. VI, Issue 14","Volume VI, Issue 14 of The Gadfly. Published April 30, 1985. ","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-04-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #14",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cf9942cdf08b2f4335d76d0ec00b2168.pdf,Text,"<em>The Gadfly</em>",1,0
4607,https://digitalarchives.sjc.edu/items/show/4607,"John S. Kieffer Seated outside on Balcony with Mountains in the Distance","1 photographic print : color",Unknown,,"Annapolis, MD",1985-05,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Kieffer, John Spangler.",,,,SJC-P-0624,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce508e3013dd37221ea8aab69f1a0715.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4608,https://digitalarchives.sjc.edu/items/show/4608,"John S. Kieffer Seated Talking to a Young Boy","1 photographic print : color",Unknown,,"Annapolis, MD",1985-05,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Kieffer, John Spangler.",,,,SJC-P-0625,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/08948c9a9f8647ba466d93dcb59d5c33.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4702,https://digitalarchives.sjc.edu/items/show/4702,"Portrait of John S. Kieffer Seated at His Desk","1 photographic print : color",Unknown,,"Annapolis, MD",1985-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Kieffer, John Spangler.",,,,SJC-P-0779,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/11b14a33fd7d32cba868963a2ac8fe2f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4703,https://digitalarchives.sjc.edu/items/show/4703,"Portrait of John S. Kieffer","1 photographic print : color",Unknown,,"Annapolis, MD",1985-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Kieffer, John Spangler.",,,,SJC-P-0780,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fda5cb5c987c7cd764802eb1fdfdcbe3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1911,https://digitalarchives.sjc.edu/items/show/1911,"The Gadfly, Vol. VI, Issue 15","Volume VI, Issue 15 of The Gadfly. Published May 14, 1985. ","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-05-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #15",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b97dbf8c6a8031f207263d102a24164d.pdf,Text,"<em>The Gadfly</em>",1,0
4888,https://digitalarchives.sjc.edu/items/show/4888,"Santa Fe Commencement Program, Spring 1985","Program for the eighteenth commencement on the Santa Fe campus in the two hundred and eighty-ninth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",1985-05-19,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM) ",,,"English ","SF Commencement Program 1985-05-19",,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ef70a77888c3941f811d79802b68b4c.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
3309,https://digitalarchives.sjc.edu/items/show/3309,"Commencement Program,  1985","Program for the One Hundred Ninety-Third Commencement in the Two-Hundred and Eighty-Ninth Year of the College. Also includes an invitation and a list of events.","St. John's College","St. John's College","Annapolis, MD",1985-05-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1985 {1985-05-26}",,,,,,,,,"9, 1, 1 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/96adfcceb3491affc131c0f76e2d7c56.pdf,Text,"Commencement Programs and Addresses",1,0
3379,https://digitalarchives.sjc.edu/items/show/3379,"The St. John's Reporter, Volume 11 Issue [5]","Volume 11, Issue [5] of The St. John's Reporter.  Published in [June 1985].",,"Public Relations Office","Annapolis, MD; Santa Fe, NM","1985-06 (circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 11 issue 5 June 1985",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9cd5573993ba2f70c110178b9e83ebe6.pdf,Text,"<em>The St. John's Reporter</em>",1,0
504,https://digitalarchives.sjc.edu/items/show/504,"The St. John's Review (formerly The College), Summer 1985","Volume XXXVI, number 3 of The St. John's Review, formerly The College.  Published in Summer 1985.","Office of the Dean","St. John's College","Annapolis, MD",1985-07,"St. John's College owns the rights to this publication.",text,pdf,,,"Sterling, J. Walter; Coughlin, Maria; Freis, Richard; Freis, S. Richard; Sachs, Joe; Stickney, Cary; Wilson, Curtis A.; Sachs, Joe; Allanbrook, Wye Jamison; Brann, Eva T. H.; Alvis, John; Arnhart, Larry; Weatherman, Donald V.; Flaumenhaft, Mera ; Fletcher, Charlotte; Smith, Brother Robert; Benardete, Seth; Blitz, Jan H.",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_36_No_3_1985",,,,,,,,,"121 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5facd3e5c2febc390d1ba36308053edc.pdf,Text,"<em>The St. John's Review</em>",1,0
3380,https://digitalarchives.sjc.edu/items/show/3380,"The St. John's Reporter, Volume 12 Issue 1","Volume 12, Issue 1 of The St. John's Reporter.  Published in September 1985.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1985-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 12 issue 1 Sept 1985",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/da747379e92b4fc0b2a6880603a2c028.pdf,Text,"<em>The St. John's Reporter</em>",1,0
1912,https://digitalarchives.sjc.edu/items/show/1912,"The Gadfly, Vol. VII, Issue 1","Volume VII, Issue 1 of The Gadfly. Published September 17, 1985.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-09-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #1",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b46fe7a1035045499a60514bd0426882.pdf,Text,"<em>The Gadfly</em>",1,0
