﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4016,https://digitalarchives.sjc.edu/items/show/4016,"St. John's Collegian, March 3, 1939","Vol. LIV, No. 8 of the St. John's Collegian. Published on March 3, 1939.","Bloede, V. G. (Co-Editor); Boyle, J. E. (Co-Editor)","St. John's College","Annapolis, MD",1939-03-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_3_3,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/702317f1a6f34b96aeabc18dd98b22a8.pdf,Text,"The Collegian",1,0
6314,https://digitalarchives.sjc.edu/items/show/6314,"St. John's Collegian, March 30, 1928","Vol. XXXVIII, No. 4 of the St. John's Collegian. Published on March 30, 1928.","McDivitt, M. W. (Editor-in-Chief)","St. John's College","Annapolis, MD",1928-03-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1928_3_30,,,,,,,,,"4 pages ",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3298a8e61bca532da320056c0f8e3040.pdf,Text,"The Collegian",1,0
6299,https://digitalarchives.sjc.edu/items/show/6299,"St. John's Collegian, March 4, 1927","Vol. XXXVII, No. 2 of the St. John's Collegian. Published on March 4, 1927.","Crowley Jr., David F. (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-03-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_3_4,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26da0fd66917a1fe34ffa20c94d8bb72.pdf,Text,"The Collegian",1,0
6392,https://digitalarchives.sjc.edu/items/show/6392,"St. John's Collegian, March 4, 1932","Vol. XLIII, No. 5 of the St. John's Collegian. Published on March 4, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-03-04,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Mar 4 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8c78a20efe9ad5c80370e5662eb7c8b2.pdf,Text,"The Collegian",1,0
6372,https://digitalarchives.sjc.edu/items/show/6372,"St. John's Collegian, March 5, 1930","Vol. XLL, No. 3 of the St. John's Collegian. Published on March 5, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-03-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_3_5,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d058b503fa8862992ce8cb9add67a999.pdf,Text,"The Collegian",1,0
6492,https://digitalarchives.sjc.edu/items/show/6492,"St. John's Collegian, March 8, 1935","Vol. XLVI, No. 16 of the St. John's Collegian. Published on March 8, 1935.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-03-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_3_8,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4ca66689e3270b05ee89144d4586fe74.pdf,Text,"The Collegian",1,0
4037,https://digitalarchives.sjc.edu/items/show/4037,"St. John's Collegian, March 8, 1940","Vol. LV, No. 18 of the St. John's Collegian. Published on March 8, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-03-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_3_8,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6bc37dd0cd271ad7f15be2077a776757.pdf,Text,"The Collegian",1,0
6466,https://digitalarchives.sjc.edu/items/show/6466,"St. John's Collegian, March 9, 1934","Vol. XLV, No. 11 of the St. John's Collegian. Published on March 9, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-03-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_3_9,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a361c4f441c56cbc87e0eec8db7e5d67.pdf,Text,"The Collegian",1,0
2571,https://digitalarchives.sjc.edu/items/show/2571,"St. John's Collegian, May 05, 1944","Vol. LVII, No. 5 of the St. John's Collegian. Published on May 03, 1944.",,"St. John's College","Annapolis, MD",1944-05-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 05",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5c954c4f1c8f93d95e84c62feaab46d.pdf,Text,"The Collegian",1,0
2546,https://digitalarchives.sjc.edu/items/show/2546,"St. John's Collegian, May 07, 1943","Vol. XXV, No. 22 of the St. John's Collegian.  Published on May 07, 1943.",,"St. John's College","Annapolis, MD",1943-05-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 22",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b0150d46cb8500d793774a2df736f4bc.pdf,Text,"The Collegian",1,0
6499,https://digitalarchives.sjc.edu/items/show/6499,"St. John's Collegian, May 10, 1935","Vol. XLVII, No. 3 of the St. John's Collegian. Published on May 10, 1935.","Meginnis, Irvin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-05-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_5_10,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/70e6e349527ddba7c3628c3bdbd79a9c.pdf,Text,"The Collegian",1,0
4041,https://digitalarchives.sjc.edu/items/show/4041,"St. John's Collegian, May 10, 1940","Vol. LV, No. 22 of the St. John's Collegian. Published on May 10, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-05-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_5_10,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f9e1158ce117c2d96db70e6222cfcba5.pdf,Text,"The Collegian",1,0
6315,https://digitalarchives.sjc.edu/items/show/6315,"St. John's Collegian, May 11, 1928","Vol. XXXVIII, No. 7 of the St. John's Collegian. Published on May 11, 1928.","McDivitt, M. W. (Editor-in-Chief)","St. John's College","Annapolis, MD",1928-05-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1928_5_11,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e1e7402de2770f336031cc29ca4dca57.pdf,Text,"The Collegian",1,0
6472,https://digitalarchives.sjc.edu/items/show/6472,"St. John's Collegian, May 11, 1934","Vol. XLV, No. 18 of the St. John's Collegian. Published on May 11, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-05-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_5_11,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d67a7d2f1c87a1ee66a3c5ccdcbc2d67.pdf,Text,"The Collegian",1,0
2829,https://digitalarchives.sjc.edu/items/show/2829,"St. John's Collegian, May 11, 1951","Vol. LXIV, No. 5 of the St. John's Collegian. Published on May 11, 1951.",,"St. John's College","Annapolis, MD",1951-05-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIV No. 05",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c82eea6abeb02e15826e150c95f2db30.pdf,Text,"The Collegian",1,0
4020,https://digitalarchives.sjc.edu/items/show/4020,"St. John's Collegian, May 12, 1939","Vol. LIV, No. 13 of the St. John's Collegian. Published on May 12, 1939.","Bloede, V. G. (Co-Editor); Boyle, J. E. (Co-Editor)","St. John's College","Annapolis, MD",1939-05-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_5_12,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/242ba21529e2259b1381fb966b1596f8.pdf,Text,"The Collegian",1,0
2572,https://digitalarchives.sjc.edu/items/show/2572,"St. John's Collegian, May 12, 1944","Vol. LVII, No. 6 of the St. John's Collegian. Published on May 12, 1944.",,"St. John's College","Annapolis, MD",1944-05-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 06",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c3d961473beda389662cb8fb491f7481.pdf,Text,"The Collegian",1,0
6304,https://digitalarchives.sjc.edu/items/show/6304,"St. John's Collegian, May 13, 1927","Vol. XXXVII, No. 8 of the St. John's Collegian. Published on May 13, 1927.","Crowley Jr., David F. (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-05-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_5_13,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0ee13c39103dc194339899480f884b6c.pdf,Text,"The Collegian",1,0
6400,https://digitalarchives.sjc.edu/items/show/6400,"St. John's Collegian, May 13, 1932","Vol. XLIII, No. 13 of the St. John's Collegian. Published on May 13, 1932. ","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-05-13,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian May 13 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6999c5c996717c0c1c90d9f25fe66f48.pdf,Text,"The Collegian",1,0
2823,https://digitalarchives.sjc.edu/items/show/2823,"St. John's Collegian, May 13, 1950","Vol. LXVIII, No. 7 of the St. John's Collegian. Published on May 13, 1950.",,"St. John's College","Annapolis, MD",1950-05-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIII No. 07",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5393d371505748844df2e8cff197893.pdf,Text,"The Collegian",1,0
