﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5792,https://digitalarchives.sjc.edu/items/show/5792,"The Liberty Tree on Front Campus with Woodward Hall Library in the Background, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1978-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1862,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/16b6852bbd8d03120f509f9c2f600034.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5793,https://digitalarchives.sjc.edu/items/show/5793,"The Liberty Tree on Front Campus with Woodward Hall Library and Chase-Stone House in the Background, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1978-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1863,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d77fed6dc995058874f11a1ea165498d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3873,https://digitalarchives.sjc.edu/items/show/3873,"Investigating philosophical investigations","Audio recording of a lecture delivered on May 19, 1978 by Howard Zeiderman as part of the Formal Lecture Series.","Zeiderman, Howard","St. John's College","Annapolis, MD",1978-05-19,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,,English,"lec Zeiderman 1978-05-19",,,,,,,,,,,,,,,,,,,"audio cassette tape (Tape 388)",,01:04:35,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b19524c9cf0f69ecaa8017c17dbc0c1f.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3531,https://digitalarchives.sjc.edu/items/show/3531,"The Collegian, May 21, 1978","Number 268 of The Collegian.  Published on May 21, 1978.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1978-05-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 21 May 1978",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bdd3ee8d2f7bb67a48d67422ffd080ea.pdf,Text,"The Collegian",1,0
4655,https://digitalarchives.sjc.edu/items/show/4655,"Santa Fe Commencement Program, Spring 1978","Program for the eleventh commencement on the Santa Fe campus in the two hundred and eighty-second year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",1978-05-21,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,"English ","SF Commencement Program 1978-05-21",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/272767dc8bd44356885648758a8ff59d.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
3302,https://digitalarchives.sjc.edu/items/show/3302,"Commencement Program,  1978","Program for the One Hundred and Eighty-Sixth Commencement in the Two-Hundred and Eighty-Second Year of the College. Also includes a list of events.","St. John's College","St. John's College","Annapolis, MD",1978-05-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1978 {1978-05-28}",,,,,,,,,"8, 1 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd850f132335597291b4e21a251ddd39.pdf,Text,"Commencement Programs and Addresses",1,0
3226,https://digitalarchives.sjc.edu/items/show/3226,"The St. John's Reporter, Volume V Issue 6","Volume V, Issue 6 of The St. John's Reporter.  Published in June 1978.",,"College Relations Office","Annapolis, MD",1978-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 5 issue 6 June 1978",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0bdc48813b3603418e1f3ae75a6bc932.pdf,Text,"<em>The St. John's Reporter</em>",1,0
484,https://digitalarchives.sjc.edu/items/show/484,"The College, July 1978","Volume XXX, Number 1 of The College. Published in July 1978.","Office of College Relations","St. John's College","Annapolis, MD",1978-07,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Oosterhout, Barbara Brunner;  Wyatt, E. Malcolm;  Zuckerman, Elliott",,English,"ISSN 0010-0862; The_College_Vol_30_No_1_1978",,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b31340dce514cdc45dee1e3a1b12b28e.pdf,Text,"<em>The College </em>(1969-1981)",1,0
3227,https://digitalarchives.sjc.edu/items/show/3227,"The St. John's Reporter, Volume VI Issue 1","Volume VI, Issue 1 of The St. John's Reporter.  Published in September 1978.",,"College Relations Office","Annapolis, MD",1978-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 6 issue 1 Sept 1978",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cf09129421b307a223b369d5f577f773.pdf,Text,"<em>The St. John's Reporter</em>",1,0
5111,https://digitalarchives.sjc.edu/items/show/5111,"Freshmen Bow and Curtsie before Richard D. Weigle at Convocation, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1978-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1089,,,,,,,,,,,,,,,,,,,Photograph,"22 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bcede488e61537c9bb63b0d88d0df700.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3288,https://digitalarchives.sjc.edu/items/show/3288,"The Collegian, September 17, 1978","Number 270 of The Collegian.  Published on September 17, 1978.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1978-09-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 17 September 1978",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b33d9ff3c79df057d3888820a1a0eb98.pdf,Text,"The Collegian",1,0
3289,https://digitalarchives.sjc.edu/items/show/3289,"The Collegian, September 24, 1978","Number 271 of The Collegian.  Published on September 24, 1978.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1978-09-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 24 September 1978",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e2f2366fe9388bcf3228c25483fad989.pdf,Text,"The Collegian",1,0
478,https://digitalarchives.sjc.edu/items/show/478,"The College, October 1978","Issue of The College featuring the Report of the President 1977-1978. Published in October 1978.","Office of College Relations","St. John's College","Annapolis, MD",1978-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Weigle, Richard D.; Parran, Jr., Thomas",,English,"ISSN 0010-0862; The_College_October_1978",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/838eb23cd19155f7993ebd85918c1ad9.pdf,Text,"<em>The College </em>(1969-1981)",1,0
3290,https://digitalarchives.sjc.edu/items/show/3290,"The Collegian, October 01, 1978","Number 272 of The Collegian.  Published on October 01, 1978.  Art Issue.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1978-10-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 1 October 1978",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d4af26a72b23461636488278a4b0f34.pdf,Text,"The Collegian",1,0
3291,https://digitalarchives.sjc.edu/items/show/3291,"The Collegian, October 08, 1978","Number 273 of The Collegian.  Published on October 8, 1978.  Fall Sport.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1978-10-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 8 October 1978",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b732aa36148a1f3f633cc7e3f2346959.pdf,Text,"The Collegian",1,0
3292,https://digitalarchives.sjc.edu/items/show/3292,"The Collegian, October 15, 1978","Number 274 of The Collegian.  Published on October 15, 1978.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1978-10-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 15 October 1978",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cee21aaad664d3d2c9aadc9cfdcc83a7.pdf,Text,"The Collegian",1,0
3293,https://digitalarchives.sjc.edu/items/show/3293,"The Collegian, October 22, 1978","Number 275 of The Collegian.  Published on October 22, 1978.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1978-10-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 22 October 1978",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/192942379a8c69728e199dbcd62a930b.pdf,Text,"The Collegian",1,0
3294,https://digitalarchives.sjc.edu/items/show/3294,"The Collegian, October 29, 1978","Number 276 of The Collegian.  Published on October 29, 1978.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1978-10-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 29 October 1978_Redacted",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ddbe4061235329e2456f5bf53e28c31.pdf,Text,"The Collegian",1,0
3228,https://digitalarchives.sjc.edu/items/show/3228,"The St. John's Reporter, Volume VI Issue 2","Volume VI, Issue 2 of The St. John's Reporter.  Published in November 1978.",,"College Relations Office","Annapolis, MD",1978-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 6 issue 2 Nov 1978",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6d93bda8d00fa54b34cd47acd74e9f7a.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3295,https://digitalarchives.sjc.edu/items/show/3295,"The Collegian, November 05, 1978","Number 277 of The Collegian.  Published on November 5, 1978.","Bull, Shorn (Iditor)","St. John's College","Annapolis, MD",1978-11-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 5 November 1978",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d2c129929287c47de2b17535ef58a232.pdf,Text,"The Collegian",1,0
