﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6341,https://digitalarchives.sjc.edu/items/show/6341,"St. John's Collegian, October 17, 1929","Vol. XL, No. 2 of the St. John's Collegian. Published on October 17, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-10-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_10_17,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/441e59fcf4f46582c5742523c849a06b.pdf,Text,"The Collegian",1,0
2785,https://digitalarchives.sjc.edu/items/show/2785,"St. John's Collegian, October 17, 1947","Vol. LX, No. 12 of the St. John's Collegian. Published on October 17, 1947.",,"St. John's College","Annapolis, MD",1947-10-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVX No. 12",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c5f771049310bb6ecf9efb0f565239d.pdf,Text,"The Collegian",1,0
7856,https://digitalarchives.sjc.edu/items/show/7856,"St. John's Collegian, October 18, 2023","Volume 1, issue 5 of the St. John's Collegian, published October 18, 2023.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-10-18,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue5_2023-10-18,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fc0c7e8d4fc8607915bfdc7004ae51cd.pdf,Text,"<em>The St. John's Collegian</em>",1,0
6436,https://digitalarchives.sjc.edu/items/show/6436,"St. John's Collegian, October 19, 1933","Vol. XLIV, No. 19 of the St. John's Collegian. Published on October 19, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-10-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_10_19_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/452df3e216af279e6b8db8f33f47308b.pdf,Text,"The Collegian",1,0
6477,https://digitalarchives.sjc.edu/items/show/6477,"St. John's Collegian, October 19, 1934","Vol. XLVI, No. 1 of the St. John's Collegian. Published on October 19, 1934.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-10-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_10_19,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/51aff67ffb4e5714f59e4fa9e3620d8a.pdf,Text,"The Collegian",1,0
4044,https://digitalarchives.sjc.edu/items/show/4044,"St. John's Collegian, October 19, 1940","Vol. LVI, No. 1 of the St. John's Collegian. Published on October 19, 1940.",,"St. John's College","Annapolis, MD",1940-10-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_10_19,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d8b7ee44bcf66604a9a255ae1795860.pdf,Text,"The Collegian",1,0
2607,https://digitalarchives.sjc.edu/items/show/2607,"St. John's Collegian, October 19, 1945","Vol. LVIV, No. 4 of the St. John's Collegian. Published on October 19, 1945.",,"St. John's College","Annapolis, MD",1945-10-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIV No. 04",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/437b9687b2ed9328cfe27963deeaf2e5.pdf,Text,"The Collegian",1,0
2817,https://digitalarchives.sjc.edu/items/show/2817,"St. John's Collegian, October 1949","Vol. LXVIII, No. 1 of the St. John's Collegian. Published in October 1949.",,"St. John's College","Annapolis, MD",1949-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIII No. 01",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c7cac2c77525c5e9da0f2cc21205a2cf.pdf,Text,"The Collegian",1,0
4025,https://digitalarchives.sjc.edu/items/show/4025,"St. John's Collegian, October 20, 1939","Vol. LV, No. 4 of the St. John's Collegian. Published on October 20, 1939.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1939-10-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_10_20,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54db40bb753b23ddbaaabd9e05f2d239.pdf,Text,"The Collegian",1,0
6404,https://digitalarchives.sjc.edu/items/show/6404,"St. John's Collegian, October 21, 1932","Vol. XLIII, No. 17 of the St. John's Collegian. Published on October 21, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-10-21,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Oct 21 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4e772dd13f44ca9b0d3072d3107b54e.pdf,Text,"The Collegian",1,0
4005,https://digitalarchives.sjc.edu/items/show/4005,"St. John's Collegian, October 21, 1938","Vol. LIII, No. 6 of the St. John's Collegian. Published on October 21, 1938.","Tuckey, B. A. (Editor)","St. John's College","Annapolis, MD",1938-10-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_10_21,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/976108128c8b51721dd48421c5427206.pdf,Text,"The Collegian",1,0
2825,https://digitalarchives.sjc.edu/items/show/2825,"St. John's Collegian, October 21, 1950","Vol. LXIV, No. [1] of the St. John's Collegian. Published on October 21, 1950.",,"St. John's College","Annapolis, MD",1950-10-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIV No. 01",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d4a010f0a2b5047ea26db9b107f6dfdc.pdf,Text,"The Collegian",1,0
6290,https://digitalarchives.sjc.edu/items/show/6290,"St. John's Collegian, October 22, 1926","Vol. XXXVI, No. 13 of the St. John's Collegian. Published on October 22, 1926.","Nichols Jr., Lee Harvey (Editor-in-Chief)","St. John's College","Annapolis, MD",1926-10-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1926_10_22,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1780f76886c86ddac6285a03b305ea74.pdf,Text,"The Collegian",1,0
2556,https://digitalarchives.sjc.edu/items/show/2556,"St. John's Collegian, October 22, 1943","Vol. LVI, No. 10 of the St. John's Collegian. Published on October 22, 1943.",,"St. John's College","Annapolis, MD",1943-10-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 10",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/23f577bf47b1c4513fe0cf234aeb399d.pdf,Text,"The Collegian",1,0
2532,https://digitalarchives.sjc.edu/items/show/2532,"St. John's Collegian, October 23, 1942","Vol. XXV, No. 4 of the St. John's Collegian.  Published on October 23, 1942.",,"St. John's College","Annapolis, MD",1942-10-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 04",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/94203676809bda73716a9548f86a9777.pdf,Text,"The Collegian",1,0
2774,https://digitalarchives.sjc.edu/items/show/2774,"St. John's Collegian, October 23, 1946","Vol. [LVV], No. 1 of the St. John's Collegian. Published on October 23, 1946.",,"St. John's College","Annapolis, MD",1946-10-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVV No. 01",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb9457c46f32dbf8dfbee162f2447521.pdf,Text,"The Collegian",1,0
6377,https://digitalarchives.sjc.edu/items/show/6377,"St. John's Collegian, October 24, 1930","Vol. XLL, No. 10 of the St. John's Collegian. Published on October 24, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-10-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_10_24,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9fb94f9d8c40a620f3b9c9cd6ca3da19.pdf,Text,"The Collegian",1,0
4045,https://digitalarchives.sjc.edu/items/show/4045,"St. John's Collegian, October 25, 1940","Vol. LVI, No. 2 of the St. John's Collegian. Published on October 25, 1940.",,"St. John's College","Annapolis, MD",1940-10-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_10_25,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/43bab6be5eadf137df29465309ab34ae.pdf,Text,"The Collegian",1,0
6437,https://digitalarchives.sjc.edu/items/show/6437,"St. John's Collegian, October 26, 1933","Vol. XLIV, No. 20 of the St. John's Collegian. Published on October 26, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-10-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_10_26_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65982e51ac74f808a9e57a008702375b.pdf,Text,"The Collegian",1,0
6478,https://digitalarchives.sjc.edu/items/show/6478,"St. John's Collegian, October 26, 1934","Vol. XLVI, No. 2 of the St. John's Collegian. Published on October 26, 1934.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-10-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_10_26,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/15cbd6c73910562e94c8f89509440cbb.pdf,Text,"The Collegian",1,0
