﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
901,https://digitalarchives.sjc.edu/items/show/901,"Lecture Schedule 1972-1973 (handwritten & transcribed)","Schedule of lectures and concerts for the 1972-1973 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1972-1973,"St. John's College owns the rights to this publication.",text,pdf,,,"McGrath, Hugh; Ross, Nancy Wilson, 1901-1986; Kennington, Richard, 1921-; Brann, Eva T. H.; Allanbrook, Douglas; Ruhm von Oppen, Beate; Allanbrook, Wye Jamison; Thornson, Virgil; Ratner, Leonard G.; Adler, Mortimer Jerome, 1902-2001; Straus, Erwin; Sparrow, Edward; Wend, George; White, Christopher; McCarthy, Eugene; Braun, Matitiahu, 1940-; Klein, Jacob; O'Grady, William; Kahn, Herman; Mahdi, Muhsi; Nabokov, Nicolas; King William Players","October 06, 1972. Brann, Eva T. H. <a title=""The poet of the Odyssey"" href=""http://digitalarchives.sjc.edu/items/show/261"">The poet of the Odyssey</a> (audio); October 27, 1972. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3605"" title=""Bach's rhetoric"">Bach's rhetoric</a> (audio); October 27, 1972. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3585"" title=""Bach's rhetoric"">Bach's rhetoric</a> (text)",English,"Lecture Schedule 1972-1973",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d8bf181257e4904fd4e06249eb6e2b3.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1098,https://digitalarchives.sjc.edu/items/show/1098,"Mark Schneider, Thomas T. Tamlyn, Jr., Charles B. Watson and Colleague Seated in the Woodward Hall Library during Homecoming, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Hettner, Sheldon C.",,"Annapolis, MD","1972-1973 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae.; Schneider, Mark ;  Tamlyn, Thomas T., Jr. ;  Watson, Charles B.",,,,SJC-P-0311,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/30aae0ef0b06383f0fb839518803a45d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4401,https://digitalarchives.sjc.edu/items/show/4401,"North Portico of McDowell Hall with Balloons and Paul D. Newland Walking up the Steps, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Iorgov, Eugene",,"Annapolis, MD","1972-1973 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1970-1980. ;  Newland, Paul D.",,,,SJC-P-0373,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4e8a8bae8f92d83bdd070d7f6b0a9329.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1032,https://digitalarchives.sjc.edu/items/show/1032,"J. Winfree Smith Speaking at Commencement in the Francis Scott Key Auditorium, St. John's College, Annapolis, Maryland, 1973","1 photographic print : b&w",Unknown,,"Annapolis, MD",1973,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD) 1973. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Assistant Deans.; Smith, J. Winfree.",,,,SJC-P-0089,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/888e50d1671d6e84f4202f87971be17d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
3788,https://digitalarchives.sjc.edu/items/show/3788,"Reminiscences of Scott Buchanan","Audio recording of a discussion entitled ""Reminiscences of Scott Buchanan"" circa 1973; with Nicholas Nabokov, Ford K. Brown, Simon Kaplan, John Kieffer, Jacob Klein, J. Winfree Smith, W. Kyle Smith, and Miriam Strange.","Nabokov, Nicolas, 1903-1978",,"Annapolis, MD",1973,"St. John's College owns the rights to this publication.",sound,mp3,,,"Buchanan, Scott Milross, 1895-1968; Brown, Ford Keeler; Kaplan, Simon, 1893-1979; Kieffer, John Spangler; Klein, Jacob, 1899-1978; Smith, J. Winfree; Stange, Miriam",,English,"lec Nabokov et al 1973",,,,,,,,,,,,,,,,,,,"audio cassette tape",,01:44:35,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26978450e46703d0d6317f1754f58a94.mp3,Sound,"Speeches, presentations, and other lectures",1,0
4143,https://digitalarchives.sjc.edu/items/show/4143,"Graduate Institute in Liberal Education, St. John's College in Santa Fe 1973","GI college catalog for summer 1973.","St. John's College","St. John's College","Santa Fe, NM",1973,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1973",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/79e14c85b1ce74645cc7794afbe3d551.pdf,Text,"College Catalogs and Statements of the Program",1,0
1765,https://digitalarchives.sjc.edu/items/show/1765,"William DeHart with Nicholas A. Patrone and [Ray A. Williamson] Seated by the Ptolemy Stone, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1973 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students. ;  Ptolemy Stone (St. John's College, Annapolis, MD).; DeHart, William ;  Patrone, Nicholas A. ;  Williamson, Ray A.",,,,SJC-P-0324,,,,,,,,,,,,,,,,,,,photograph,"24.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3dc4b561a0cb5e04e7269ed62e3748c0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
456,https://digitalarchives.sjc.edu/items/show/456,"The College, January 1973","Volume XXIV, Number 4 of The College. Published in January 1973.","Development Offices of St. John's College","St. John's College","Annapolis, MD",1973-01,"St. John's College owns the rights to this publication.",text,pdf,,,"Spaeth, Robert Louis; Parran, Jr., Thomas; Campbell, John Randolph; Sinks, Jeffrey; Allanbrook, Douglas",,English,The_College_Vol_24_No_4_1973,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/10f7d66a281e58c5ec9716a4879a4451.pdf,Text,"<em>The College </em>(1969-1981)",1,0
1338,https://digitalarchives.sjc.edu/items/show/1338,"Matitiahu Braun","Program of the concert given by Matitiahu Braun, violin soloist. ",,"St. John's College","Annapolis, MD",1973-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-10,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ceea36653c8a0baf85e7e59fb53ddb37.pdf,Text,"Playbills & Programs",1,0
248,https://digitalarchives.sjc.edu/items/show/248,"Euclid's V.5","Transcript of lecture given on February 23, 1973 by Dean Haggard.","Haggard, Dean","St. John's College","Santa Fe, NM",1973-02-23,"Meem Library has been given permission to add this item to its collections.",text,pdf,,"Euclid, Elements
Irrational numbers",,,English,24003857,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/240c3f6f9899b43d2f792e5d862b55e7.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7847,https://digitalarchives.sjc.edu/items/show/7847,"Speech: Its Strength and Its Weaknesses","Audio recording of a lecture delivered on February 23, 1973, by Jacob Klein as part of the Formal Lecture Series.","Klein, Jacob, 1899-1978",,"Annapolis, MD",1973-02-23,"The Greenfield Library holds the literary rights to Jacob Klein's work.",sound,mp3,,"Oral interpretation; Language and languages",,"<a href=""https://digitalarchives.sjc.edu/items/show/7909"" title=""Typescript"">Typescript</a>",English,Tape_100,,,,,,,,,,,,,,,,,,,wav,,00:58:39,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb5852b4995f70c1fcb4e8f8589e7acd.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7909,https://digitalarchives.sjc.edu/items/show/7909,"Speech: Its Strength and Its Weaknesses","Typescript of a lecture delivered on February 23, 1973, by Jacob Klein as part of the Formal Lecture Series.","Klein, Jacob, 1899-1978",,"Annapolis, MD",1973-02-23,"The Greenfield Library holds the literary rights to Jacob Klein's work.",text,pdf,,"Oral interpretation; Language and languages",,"<a href=""https://digitalarchives.sjc.edu/items/show/7847"" title=""Audio recording"">Audio recording</a>",English,"lec Klein 1973-02-23",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1d5066e472bcf4ffa738d7bf42f9e6e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,1
1339,https://digitalarchives.sjc.edu/items/show/1339,"Douglas Allanbrook","Program of the concert given by Douglas Allanbrook, harpsichord",,"St. John's College","Annapolis, MD",1973-03-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-11,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3e2ba1e235b55e224f10d4a765a5f433.pdf,Text,"Playbills & Programs",1,0
457,https://digitalarchives.sjc.edu/items/show/457,"The College, April 1973","Volume XXV, Number 1 of The College. Published in April 1973.","Development Offices of St. John's College","St. John's College","Annapolis, MD",1973-04,"St. John's College owns the rights to this publication.",text,pdf,,,"Spaeth, Robert Louis; Parran, Jr.;  Thomas;  Campbell, John Randolph; Ham, Michael W.; Newland, Paul D.; Oosterhout, Barbara Brunner;  Wyatt, E. Malcolm",,English,The_College_Vol_25_No_1_1973,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d702285c5da879387e63af9ddafb5d4f.pdf,Text,"<em>The College </em>(1969-1981)",1,0
1340,https://digitalarchives.sjc.edu/items/show/1340,"As You Like it","Program and Ticket of the 1973 production of ""As You Like It""",,"St. John's College","Annapolis, MD",1973-04-27,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-12,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dec2d57e20d6e180a3811d1f57f241cb.pdf,Text,"Playbills & Programs",1,0
1341,https://digitalarchives.sjc.edu/items/show/1341,"Two-Piano Recital: Reed Woodhouse and Elliott Zuckerman","Program of the Two-Piano Recital feat. Reed Woodhouse and Elliott Zuckerman",,"St. John's College","Annapolis, MD",1973-05-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-13,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c8467abcd6dec5a731c5f0b0bd3c4254.pdf,Text,"Playbills & Programs",1,0
4648,https://digitalarchives.sjc.edu/items/show/4648,"Santa Fe Commencement Program, Spring 1973","Program for the sixth commencement on the Santa Fe campus in the two hundred and seventy-seventh year of St. John's College ","St. John's College ","St. John's College","Santa Fe, NM",1973-05-20,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 1973-05-20",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fba988760ab6e4f54d7dc20e9dc76b29.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
3241,https://digitalarchives.sjc.edu/items/show/3241,"Commencement Program,  1973","Program for the One Hundred and Eighty-First Commencement in the Two-Hundred and Seventy-Seventh Year of the College.  Also includes a list of Commencement Events 1973 and a program addendum for the Baccalaureate Service.","St. John's College","St. John's College","Annapolis, MD",1973-05-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1973 {1973-05-27}",,,,,,,,,"8, 2, 1 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8e02a03b5c90699e18f3750c1d2658a6.pdf,Text,"Commencement Programs and Addresses",1,0
458,https://digitalarchives.sjc.edu/items/show/458,"The College, July 1973","Volume XXV, Number 2 of The College. Published in July 1973.","Development Offices of St. John's College","St. John's College","Annapolis, MD",1973-07,"St. John's College owns the rights to this publication.",text,pdf,,,"Spaeth, Robert Louis; Parran, Jr.;  Thomas; Ham, Michael W.; Newland, Paul D.; Oosterhout, Barbara Brunner;  Wyatt, E. Malcolm",,English,The_College_Vol_25_No_2_1973,,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4e4fc4b21b698e1c9ecddc96ab991a62.pdf,Text,"<em>The College </em>(1969-1981)",1,0
3651,https://digitalarchives.sjc.edu/items/show/3651,"On the discovery of deductive science","Typescript of a lecture given on September 14, 1973 by Curtis Wilson as part of the Formal Lecture Series.","Wilson, Curtis","St. John's College","Annapolis, MD",1973-09-14,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3669"">Sound recording</a>",English,"lec Wilson 1973-09-14",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/28fc0ef83421bc48ced180ef9592f166.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
