﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1290,https://digitalarchives.sjc.edu/items/show/1290,"It's All Yours or A Priorities of 1943","The program of ""It's All Yours or A Priorities of 1943"" put on by The Variety Club.",,"St. John's College","Annapolis, MD",1942-12-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-32,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a8304211fd4db528ce2406842402040.pdf,Text,"Playbills & Programs",1,0
1368,https://digitalarchives.sjc.edu/items/show/1368,J.B.,"Playbill of the Modern Theater Group's performance of J.B. by Archibald Macleish",,"St. John's College","Annapolis, MD",1969-12-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-42,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2dacdef954368c835620bec6d2621172.pdf,Text,"Playbills & Programs",1,0
1350,https://digitalarchives.sjc.edu/items/show/1350,"Johnny Moron's [Satirical] Senior Essay","Johnny Moron's Senior Essay in full.  (This is a piece of satire.)",,"St. John's College","Annapolis, MD",1981-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-23,,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9db3a7be636db34440a134f71140c4fd.pdf,Text,"Playbills & Programs",1,0
1291,https://digitalarchives.sjc.edu/items/show/1291,"Joseph Szigeti","Recital program. Performance by Joseph Szigeti assisted by Andor Foldes (piano)",,"St. John's College","Annapolis, MD",1943-11-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-33,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2662aa57c855859ced690ce1bdbf10c8.pdf,Text,"Playbills & Programs",1,0
1370,https://digitalarchives.sjc.edu/items/show/1370,"Julliard String Quartet","275th Anniversary Concert in Memory of Victor Zuckerkandl featuring the Julliard String Quartet",,"St. John's College","Annapolis, MD",1971-10-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-44,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d99b3b013b4affce39c5c31b1411bc35.pdf,Text,"Playbills & Programs",1,0
1325,https://digitalarchives.sjc.edu/items/show/1325,"June Week at St. John's College","Program of events",,"St. John's College","Annapolis, MD",1947-06-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-78,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b443eaa12e0c2a71cc6d2132c01a44b7.pdf,Text,"Playbills & Programs",1,0
1308,https://digitalarchives.sjc.edu/items/show/1308,"Junior Declamation Contest of St. John's College","Program of the Junior Declamation Contest of St. John's College",,"St. John's College","Annapolis, MD",1915-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-61,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/61d95525df6dc2e43068b55ee845c0c6.pdf,Text,"Playbills & Programs",1,0
1316,https://digitalarchives.sjc.edu/items/show/1316,"Junior Oratorical Contest","Program of Junior Oratorical Contest",,"St. John's College","Annapolis, MD",1923-06-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-69,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4cb2a1cc925e477f43775b797356faa1.pdf,Text,"Playbills & Programs",1,0
1362,https://digitalarchives.sjc.edu/items/show/1362,L'Orfeo,"Playbill of ""L'orfeo: Favola in Musica"" by Claudio Monteverdi",,"St. John's College","Annapolis, MD","1959-01-31; 1959-02-01","St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-36,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0da87595e797cf42acae99971611fbd8.pdf,Text,"Playbills & Programs",1,0
1263,https://digitalarchives.sjc.edu/items/show/1263,Macbeth,"King William Players playbill of Shakespeare's ""Macbeth""",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-05,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1102019db29eec7acb32930b0e85b621.pdf,Text,"Playbills & Programs",1,0
1283,https://digitalarchives.sjc.edu/items/show/1283,Macbeth,"King William Players playbill of Shakespeare's Macbeth",,"St. John's College","Annapolis, MD",1941-05-09/10,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-25,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/18e0473af97cc6a62e81e50d647da0d1.pdf,Text,"Playbills & Programs",1,0
1338,https://digitalarchives.sjc.edu/items/show/1338,"Matitiahu Braun","Program of the concert given by Matitiahu Braun, violin soloist. ",,"St. John's College","Annapolis, MD",1973-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-10,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ceea36653c8a0baf85e7e59fb53ddb37.pdf,Text,"Playbills & Programs",1,0
6532,https://digitalarchives.sjc.edu/items/show/6532,"Michael Faraday: The Experimental Life ","Conference pamphlet for Michael Faraday: The Experimental Life, a conference on Michael Faraday with an associated exhibition of books and scientific instruments. Hosted at St. John's College in Annapolis, MD from March 30 - April 1, 2001.",,"St. John's College","Annapolis, MD","March 30-April 1, 2001","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Michael Faraday 2001",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/064666974ac9ef2f19749f838f442dbc.pdf,Text,"Playbills & Programs",1,0
1343,https://digitalarchives.sjc.edu/items/show/1343,"Michael Ian Campbell","Program of Michael Ian Campbell in concert",,"St. John's College","Annapolis, MD",1974-02-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-15,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/80089d537b0e1b5f88ea234c659addc3.pdf,Text,"Playbills & Programs",1,0
1266,https://digitalarchives.sjc.edu/items/show/1266,"Much Ado About Nothing","King William Players playbill of Shakespeare's ""Much Ado About Nothing""",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-08,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85a25d1245bbb1348be0fb3189dcceb4.pdf,Text,"Playbills & Programs",1,0
1264,https://digitalarchives.sjc.edu/items/show/1264,Oresteia,"King William Players playbill of ""Oresteia"" by Aeschylus",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-06,,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f6b2ae13e8395a0a26eb9429834b4856.pdf,Text,"Playbills & Programs",1,0
1305,https://digitalarchives.sjc.edu/items/show/1305,"Our Regiment: A Farcical Comedy in Three Acts","Program of a dramatic performace of ""Our Regiment"" - a Farcical Comedy in Three Acts.",,"St. John's College","Annapolis, MD",1908-05-07/08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-58,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0248419c4746393fe8b16e4f895db232.pdf,Text,"Playbills & Programs",1,0
1349,https://digitalarchives.sjc.edu/items/show/1349,"Perils of St. John's - Real Olympics","Fragments of ""Perils of St. John's - Real Olympics""",,"St. John's College","Annapolis, MD",1980,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-22,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f67efb1242003de236c91e469c7a8a3d.pdf,Text,"Playbills & Programs",1,0
1262,https://digitalarchives.sjc.edu/items/show/1262,Picnic,"King William Players playbill of ""Picnic"" by William Inge",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-04,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54c93a7ce2082a69ce2ce5ab7dbebd3e.pdf,Text,"Playbills & Programs",1,0
1309,https://digitalarchives.sjc.edu/items/show/1309,"Raising of Class Shield and Presentation of Memorial Tablets by the Senior Class","Program of Raising of Class Shield and Presentation of Memorial Tablets by the Senior Class",,"St. John's College","Annapolis, MD",1915-06-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-62,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4edfad8aaa3574b40599d4252ca906f2.pdf,Text,"Playbills & Programs",1,0
