﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7866,https://digitalarchives.sjc.edu/items/show/7866,"St. John's Collegian, November 16, 2023","Volume 1, issue 8 of the St. John's Collegian, published November 16, 2023. Corrected version.  ","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-11-16,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue8_2023-11-16,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a3682dadaf0b88f5e97bc455e30ea8ae.pdf,Text,"<em>The St. John's Collegian</em>",1,0
6408,https://digitalarchives.sjc.edu/items/show/6408,"St. John's Collegian, November 18, 1932","Vol. XLIII, No. 21 of the St. John's Collegian. Published on November 18, 1932.","Davis, Edwin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-11-18,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Nov 18 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e775539f1558394598279f1ea8082bea.pdf,Text,"The Collegian",1,0
4008,https://digitalarchives.sjc.edu/items/show/4008,"St. John's Collegian, November 18, 1938","Vol. LIII, No. 9 of the St. John's Collegian. Published on November 18, 1938.","Tuckey, B. A. (Editor)","St. John's College","Annapolis, MD",1938-11-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_11_18,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/efe1917fb2d7cb725975d8a91e4ccac8.pdf,Text,"The Collegian",1,0
6280,https://digitalarchives.sjc.edu/items/show/6280,"St. John's Collegian, November 1898","Vol. XI, No. 3 of the St. John's Collegian. Published in November 1898.","Bohanan, F. J. (Editor-In-Chief)","St. John's College","Annapolis, MD",1898-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.11 no.3 Nov 1898",,,,,,,,,"56 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e79c177705f54dbd57ffa1a8df86a9b6.pdf,Text,"The Collegian",1,0
6293,https://digitalarchives.sjc.edu/items/show/6293,"St. John's Collegian, November 19, 1926","Vol. XXXVI, No. 16 of the St. John's Collegian. Published on November 19, 1926.","Nichols Jr., Lee Harvey (Editor-in-Chief)","St. John's College","Annapolis, MD",1926-11-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1926_11_19,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1c4824cdb93554c4fe67e85cd97a39f.pdf,Text,"The Collegian",1,0
6438,https://digitalarchives.sjc.edu/items/show/6438,"St. John's Collegian, November 2, 1933","Vol. XLIV, No. 21 of the St. John's Collegian. Published on November 2, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-11-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_11_02_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a06c11dca7b32ac51649d28fce2913d.pdf,Text,"The Collegian",1,0
6479,https://digitalarchives.sjc.edu/items/show/6479,"St. John's Collegian, November 2, 1934","Vol. XLVI, No. 3 of the St. John's Collegian. Published on November 2, 1934.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-11-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_11_2,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fca7c075948d970cba98de585fd32ca7.pdf,Text,"The Collegian",1,0
2535,https://digitalarchives.sjc.edu/items/show/2535,"St. John's Collegian, November 20, 1942","Vol. XXV, No. 7 of the St. John's Collegian.  Published on November 20, 1942.",,"St. John's College","Annapolis, MD",1942-11-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 07",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/46dfa0691823f8834951a3597c71d168.pdf,Text,"The Collegian",1,0
2776,https://digitalarchives.sjc.edu/items/show/2776,"St. John's Collegian, November 20, 1946","Vol. LX, No. 3 of the St. John's Collegian. Published on November 20, 1946.",,"St. John's College","Annapolis, MD",1946-11-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVX No. 3",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee574fff4f7ae6348bda73c2157e6c81.pdf,Text,"The Collegian",1,0
4047,https://digitalarchives.sjc.edu/items/show/4047,"St. John's Collegian, November 22, 1940","Vol. LVI, No. 4 of the St. John's Collegian. Published on November 22, 1940.","Hutchinson, Robert (Managing Editor)","St. John's College","Annapolis, MD",1940-11-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_11_22,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a796f2388c3282db185e9b321f2de2a4.pdf,Text,"The Collegian",1,0
6345,https://digitalarchives.sjc.edu/items/show/6345,"St. John's Collegian, November 23, 1929","Vol. XL, No. 6 of the St. John's Collegian. Published on November 23, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-11-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_11_23,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9b6080ac06de5004fa993ab8c336912.pdf,Text,"The Collegian",1,0
6482,https://digitalarchives.sjc.edu/items/show/6482,"St. John's Collegian, November 23, 1934","Vol. XLVI, No. 6 of the St. John's Collegian. Published on November 23, 1934.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-11-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_11_23,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8d98781cc59e6b57c9e573f18f865342.pdf,Text,"The Collegian",1,0
2812,https://digitalarchives.sjc.edu/items/show/2812,"St. John's Collegian, November 23, 1948","Vol. LXII, No. 2 of the St. John's Collegian. Published on November 23, 1948.",,"St. John's College","Annapolis, MD",1948-11-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXII No. 02",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1ce71ba98109e28f6c7fc8c18fc06425.pdf,Text,"The Collegian",1,0
6317,https://digitalarchives.sjc.edu/items/show/6317,"St. John's Collegian, November 24, 1928","Vol. XXXIX, No. 2 of the St. John's Collegian. Published on November 24,  1928.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1928-11-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1928_11_24,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32145c12e1661d3186ea73b480fb745d.pdf,Text,"The Collegian",1,0
2589,https://digitalarchives.sjc.edu/items/show/2589,"St. John's Collegian, November 24, 1944","Vol. LVII, No. 23 of the St. John's Collegian. Published on November 24, 1944.",,"St. John's College","Annapolis, MD",1944-11-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 23",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f344481c5823fa5e998d5a4575037bed.pdf,Text,"The Collegian",1,0
2559,https://digitalarchives.sjc.edu/items/show/2559,"St. John's Collegian, November 26, 1943","Vol. LVI, No. 15 of the St. John's Collegian. Published on November 26, 1943.",,"St. John's College","Annapolis, MD",1943-11-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 15",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c51776b0910f1f7505e4d4faf47d47f8.pdf,Text,"The Collegian",1,0
2536,https://digitalarchives.sjc.edu/items/show/2536,"St. John's Collegian, November 28, 1942","Vol. XXV, No. 8 of the St. John's Collegian.  Published on November 28, 1942.",,"St. John's College","Annapolis, MD",1942-11-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 08",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e363317297d83f37ddb5445d1621920.pdf,Text,"The Collegian",1,0
4027,https://digitalarchives.sjc.edu/items/show/4027,"St. John's Collegian, November 3, 1939","Vol. LV, No. 6 of the St. John's Collegian. Published on November 1, 1939.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1939-11-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_11_3,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/076f58ef676386556d0c36a8b7bb4e5b.pdf,Text,"The Collegian",1,0
2609,https://digitalarchives.sjc.edu/items/show/2609,"St. John's Collegian, November 30, 1945","Vol. LVIV, No. 6 of the St. John's Collegian. Published on November 30, 1945.",,"St. John's College","Annapolis, MD",1945-11-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIV No. 06",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b192af8c46e24aac93592f069f46b9cf.pdf,Text,"The Collegian",1,0
2819,https://digitalarchives.sjc.edu/items/show/2819,"St. John's Collegian, November 30, 1949","Vol. LXVIII, No. 3 of the St. John's Collegian. Published on November 30, 1949.",,"St. John's College","Annapolis, MD",1949-11-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIII No. 03",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d551c3a4a1682f2f223aaeb0d410d47d.pdf,Text,"The Collegian",1,0
