﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1243,https://digitalarchives.sjc.edu/items/show/1243,"The seal with seven books","Typescript of a lecture delivered on August 25, 1992 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1992-08-25,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1992-08-25",,,,,,,,,"35 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e6f1157139bf924ec9e93794c6868746.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
261,https://digitalarchives.sjc.edu/items/show/261,"The Poet of the Odyssey","Audio recording of a lecture delivered on October 6, 1972, by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",1972-10-06,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Homer. Odyssey;  Greek literature",,,,LEC_Brann_Eva_1972-10-06_ac,,,,,,,,,,,,,,,,,,,,,00:40:16,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e712cf6ffbdf618790e699e961dda6e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1245,https://digitalarchives.sjc.edu/items/show/1245,"The past-present","Typescript of a lecture delivered on September 02, 1994 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1994-09-02,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/265"">Audio recording</a>",English,"lec Brann 1994-09-02",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b22f741ad51b26f15b12ec7351aec94f.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
265,https://digitalarchives.sjc.edu/items/show/265,"The past-present","Audio recording of a lecture delivered on September 02, 1994 by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",1994-09-02,"St. John's College has been given permission to make this item available online.",sound,mp3,,History,,,,"Bib # 64017",,,,,,,,,,,,,,,,,,,,,00:48:39,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cff1a32fe5ffd839cc243e915723b83c.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1238,https://digitalarchives.sjc.edu/items/show/1238,"The offense of Socrates:  a re-reading of Plato's Apology","Typescript of a lecture delivered on September 02, 1972 by Eva Brann at the 1975 Annual Meeting of the American Political Science Foundation.","Brann, Eva T. H.",,"San Francisco, CA",1975-09-02,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1975-09-02",,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6c4aa0e35b97ae9214cb8b978b7d629e.pdf,Text,"Speeches, presentations, and other lectures",1,0
4056,https://digitalarchives.sjc.edu/items/show/4056,"The Gate of Speculation, Is It Open or Closed? On the Possibility of Permanent Questions","Audio recording of a lecture delivered on August 24, 2018, by Joseph Macfarland as part of the Formal Lecture Series. 

Mr. Macfarland's lecture is the first formal lecture of the academic year.  Previously referred to as the Dean's Lecture, this lecture is now called the Christopher B. Nelson Lecture.","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2018-08-24,"Permission has been given to make this available online.",sound,mp3,,Questioning,,,English,Macfarland_Joseph_2018-08-24_Edited,,,,,,,,,,,,,,,,,,,wav,,00:48:07,,,,,,,,,,,,,,,,,,,,,,,,"Christopher B. Nelson Lecture,Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/06583406b42e34b065148dd47c557c90.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1251,https://digitalarchives.sjc.edu/items/show/1251,"The empires of the sun and the West","Typescript of the homecoming lecture delivered on October 04, 2002 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",2002-10-04,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/270"">Audio recording</a>",English,"lec Brann 2002-10-04",,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Homecoming,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d3f88b4251f118f815e78f707981e97.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
270,https://digitalarchives.sjc.edu/items/show/270,"The empires of the sun and the West","Audio recording of a lecture delivered on October 04, 2002 by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",2002-10-04,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Cort;  Montezuma II, Emperor of Mexico, ca. 1480-1520;  Prescott, William Hickling, 1796-1859. History of the conquest of Mexico.",,,,"Bib # 71417",,,,,,,,,,,,,,,,,,,,,01:13:33,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3edced224bf9b18d00f542adf27ed719.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1233,https://digitalarchives.sjc.edu/items/show/1233,"The elements of science","Typescript of a lecture delivered on January 01, 1968 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1968-01-31,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"Palaestra, April 1968",English,"lec Brann 1968-01-31",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3fab1fcd413e4af76f78ede64084013.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1244,https://digitalarchives.sjc.edu/items/show/1244,"Telling lies","Typescript of a lecture delivered on August 27, 1993 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1993-08-27,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/264"">Audio recording</a>",English,"lec Brann 1993",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3ea3e06e0d6c778606befa155573b23.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
264,https://digitalarchives.sjc.edu/items/show/264,"Telling lies","Audio recording of a lecture delivered on August 27, 1993 by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",1993-08-27,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Truthfulness and falsehood",,,,"Bib # 10309",,,,,,,,,,,,,,,,,,,,,00:44:32,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f9465c92e03a930e136a8f37c472f086.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
12,https://digitalarchives.sjc.edu/items/show/12,"Talking, Reading, Writing, Listening: A Lecture for Parents and Students","Audio recording of a lecture delivered on November 4, 2011, by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",2011-11-04,"A signed permission form has been received stating, ""I herby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",,mp3,,,,,English,LEC_Brann_Eva_2011-11-04,,,,,,,,,,,,,,,,,,,CD,,00:55:16,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1c9f2fc4240a91c117155ca8ef84126.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1252,https://digitalarchives.sjc.edu/items/show/1252,"Talking, reading, writing, listening:  a lecture for parents and students","Typescript of a lecture delivered on November 04, 2011 by Eva Brann as part of the Formal Lecture Series (during Parents Weekend).","Brann, Eva T. H.","St. John's College","Annapolis, MD",2011-11-04,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/12"">Audio recording</a>",English,"lec Brann 2011-11-04",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c1abd1a23a771c5f35bc772bfc3c64f2.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
4058,https://digitalarchives.sjc.edu/items/show/4058,"Sweet are the uses of adversity : Hegel's exaltation of comedy and Rosalind's education of Arden in Shakespeare's As you like it","Audio recording of a lecture given on August 24, 2018 by J. Walter Sterling as part of the Dean's Lecture and Concert Series.","Sterling, J. Walter ","St. John's College","Santa Fe, NM",2018-08-24,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Shakespeare, William, 1564-1616. As you like it; Hegel, Georg Ludwig Friedrich, 1807-1831",,,English,"Sterling, 2018-08",,,,,,,,,,,,,,,,,,,wav,,00:55:42,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9d9baccda5840522e8f8ccc720727f6d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6412,https://digitalarchives.sjc.edu/items/show/6412,"Supplement to the Bulletin, July 1937, The New Program at St. John's College in Annapolis","Supplement to the Bulletin, entitled ""The New Program at St. John's College in Annapolis"".  Published in July 1937.","St. John's College","St. John's College","Annapolis, MD",1937-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bulletin_Supplement_1937_July,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/300e06d23ecf6c56dc40320ad224a634.pdf,Text,"The Bulletin",1,1
1020,https://digitalarchives.sjc.edu/items/show/1020,"Stringfellow Barr, Seated, with John S. Kieffer Standing behind him after  Stingfellow Barr's Lecture ""The Beginning of the St. John's Program"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Friday night lecture series ;  July 1972 ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Lectures and Lecturing; Barr, Stringfellow, 1897- ;  Kieffer, John Spangler.",,,,SJC-P-0067,,,,,,,,,,,,,,,,,,,photograph,"24.5 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/733d925ca3b76951ff3245e6a1f00cee.jpg,"Still Image","Photographic Archive—Annapolis",1,1
77,https://digitalarchives.sjc.edu/items/show/77,"Stringfellow Barr, Seated at Desk, Reviewing a Document with Scott M. Buchanan, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1937-1940 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Barr, Stringfellow, 1897-1982 ;  Buchanan, Scott Milross, 1895-1968. St. John's College (Annapolis, Md.). -- Presidents ;   St. John's College (Annapolis, Md.). --Deans.",,,,SJC-P-0699,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a90bfca628606fa4a044d77918f37a23.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4165,https://digitalarchives.sjc.edu/items/show/4165,"Stringfellow Barr and Scott M. Buchanan on the Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1940,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Barr, Stringfellow, 1897-1982;  Buchanan, Scott Milross, 1895-1968",,,,SJCO-P-0087,,,,,,,,,,,,,,,,,,,photograph,"28.8 x 35.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/07412662068f8c2818e9c0537d61ddef.jpg,"Still Image","Photographic Archive—Annapolis",1,0
369,https://digitalarchives.sjc.edu/items/show/369,"Stringfellow Barr and Scott M. Buchanan on the Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",1940,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents ;   St. John's College (Annapolis, Md.). --Deans. ;  St. John's College (Annapolis, Md.). -- Curricula. ;  Barr, Stringfellow, 1897-1982. ;  Buchanan, Scott Milross, 1895-1968.",,,,SJC-P-0011,,,,,,,,,,,,,,,,,,,photograph,"18.5 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,McDowell Hall,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7e19416095c3bed987e421bfae8a6ad4.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1748,https://digitalarchives.sjc.edu/items/show/1748,"Stringfellow Barr and Jacob Klein and Charles A. Nelson Seated at a Table in the King William Room during a Graduation Seminar, St. John's College, Annapolis, Maryland","1 printed image",Unknown,,"Annapolis, MD",1947,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents ;   St. John's College (Annapolis, Md.). --Deans. ;  St. John's College (Annapolis, Md.). --Faculty.; Barr, Stringfellow, 1897-1982;  Klein, Jacob, 1899-1978. ;  Nelson, Charles A.",,,,SJC-P-0200,,,,,,,,,,,,,,,,,,,,"13 x 8.75 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ad1161782f9a10627265c38403763a67.jpg,"Still Image","Photographic Archive—Annapolis",1,0
