﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1278,https://digitalarchives.sjc.edu/items/show/1278,"The Second Annual Series of Six Concerts: The Third Concert","Program of the Third Concert of 1940-41 Series given by Roman Totenberg (violinist) and Adolph Baller (pianist).",,"St. John's College","Annapolis, MD",1941-01-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-20,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25c1856cea4c10fc2f6e2c24222c10b2.pdf,Text,"Playbills & Programs",1,0
5825,https://digitalarchives.sjc.edu/items/show/5825,"Group Portrait of the St. John's College Class of 1941 in front of Randall Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1941 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1907,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04ce0b4f41278a6b8b6ce134a2b76077.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5037,https://digitalarchives.sjc.edu/items/show/5037,"Albert H. Jaeggin and Male Students Relaxing and Smoking in a Common Room","1 photographic print : b&w",Unknown,,"Annapolis, MD","1941 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Jaeggin, Albert H.",,,,SJC-P-0953,,,,,,,,,,,,,,,,,,,Photograph,"22.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/09c5f891960bf3a28ee2146c51ae62ee.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4984,https://digitalarchives.sjc.edu/items/show/4984,"The Wooden Frame of a Large Boat","1 photographic print : b&w",Unknown,,"Annapolis, MD","1941 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-0910,,,,,,,,,,,,,,,,,,,Photograph,"23.5 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/43c106bfce3530cbb54219ed5f78a1ae.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4841,https://digitalarchives.sjc.edu/items/show/4841,"Students Playing Table Tennis in the Basement of Paca-Carroll House, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1941 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Table tennis.",,,,SJC-P-0861,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Paca-Carroll House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d363fd3924c3c2037de7cd595ea24da.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4822,https://digitalarchives.sjc.edu/items/show/4822,"St. John's College Collegian Publication Staff with Irving S. Lewis, Vernon M. Padgett, Atwood N. Garis, John Davis Hill and  Peter H. Jackson at Work around a Table in Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1941 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Lewis, Irving S.;  Padgett, Vernon M.;  Garis, Atwood N.;  Hill, John Davis;  Jackson, Peter H.",,,,SJC-P-0839,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8f17e6eeb48078fd68f2fca6add7937.jpg,"Still Image","Photographic Archive—Annapolis",1,0
78,https://digitalarchives.sjc.edu/items/show/78,"Students Playing Baseball on Back Campus with Randall Hall, McDowell Hall and Smokestack in the Background","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1941 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-0863,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aac3c80ef94d70b291dce9943cfb4ce4.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5824,https://digitalarchives.sjc.edu/items/show/5824,"Group Portrait of the St. John's College Class of 1941 on the Porch of McDowell Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1906,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/31d81bfae9c0c9bca3d597bc9cccaa8e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4840,https://digitalarchives.sjc.edu/items/show/4840,"Students of the Class of 1942 Studying by the Liberty Tree on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Studying ;  St. John's College (Annapolis, Md.). -- Liberty Tree.",,,,SJC-P-0860,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d9d89111b30abbe57d3af8437754adc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4192,https://digitalarchives.sjc.edu/items/show/4192,"Portrait of Francis P. Williams","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Williams, Francis P.",,,,SJC-P-0220,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32a74a72d6ad1db6281c0632fc064732.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4191,https://digitalarchives.sjc.edu/items/show/4191,"Portrait of Charles E. Vayne","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Vayne, Charles E.",,,,SJC-P-0219,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9fb3ebb0a7348b87405ef90eadbdf104.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4190,https://digitalarchives.sjc.edu/items/show/4190,"Portrait of H. Brent Stallings","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Stallings, H. Brent",,,,SJC-P-0218,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0d8c94946dc5f53c90f8e080a6672996.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4189,https://digitalarchives.sjc.edu/items/show/4189,"Portrait of Andrew C. Sherrard, Jr.","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Sherrard, Andrew C., Jr.",,,,SJC-P-0217,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/10f7146dd71d8bef484f0d06d2abb3ae.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4188,https://digitalarchives.sjc.edu/items/show/4188,"Portrait of Paul A. Sachs","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Sachs, Paul A.",,,,SJC-P-0216,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c4d6c0e469c3206bf3d9dd864d456269.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4187,https://digitalarchives.sjc.edu/items/show/4187,"Portrait of Edward W. Ross, Jr.","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Ross, Edward, W., Jr.",,,,SJC-P-0215,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe2562ba1aa4d345a4fcb0a89f0ac1e7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4186,https://digitalarchives.sjc.edu/items/show/4186,"Portrait of Henry M. Robert III","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Robert, Henry M., III",,,,SJC-P-0214,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/12c20183d8edd1c04b77a85ec1175233.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4185,https://digitalarchives.sjc.edu/items/show/4185,"Portrait of Vernon M. Padgett","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Padgett, Vernon M.",,,,SJC-P-0213,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7767f6caca5a256f78adf589fbb85b62.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4184,https://digitalarchives.sjc.edu/items/show/4184,"Portrait of Christian McGarry","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  McGarry, Christian",,,,SJC-P-0212,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8d6024e29a913fe5a71d6b3a1ad67a14.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4183,https://digitalarchives.sjc.edu/items/show/4183,"Portrait of George L. McDowell","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  McDowell, George L.",,,,SJC-P-0211,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/749b647bf0750172f6e90c853d331664.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4182,https://digitalarchives.sjc.edu/items/show/4182,"Portrait of Irving S. Lewis","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Lewis, Irving S.",,,,SJC-P-0210,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e88b243a7908678e788d265559f1375e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
