﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2033,https://digitalarchives.sjc.edu/items/show/2033,"The St. John's Review, Spring 2017","Volume 58, Number 2 of the The St. John's Review. Published in Spring 2017.","Office of the Dean","St. John's College","Annapolis, MD",2017,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott",,English,"The St. John's Review 58.2 (Spring 2017)",,,,,,,,,"94 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/365157d9b3345c682e4a39c80ece9fd2.pdf,Text,"<em>The St. John's Review</em>",1,0
432,https://digitalarchives.sjc.edu/items/show/432,"The St. John's Review, Spring 2016","Volume 57, Number 2 of the The St. John's Review. Published in Spring 2016.","Office of the Dean","St. John's College","Annapolis, MD",2016,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Trentina, Allison; Sachs, Joe; Kalkavage, Peter; Koochesfahani, Arian; Macierowski, Edward M.; Ranasinghe, Nalin",,English,"ISSN 0277-4720; St_Johns_Review_Vol_57_No_2_Spring_2016",,,,,,,,,"106 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8a409955c95209375730c3dd543a116b.pdf,Text,"<em>The St. John's Review</em>",1,0
430,https://digitalarchives.sjc.edu/items/show/430,"The St. John's Review, Spring 2015","Volume 56, Number 2 of the The St. John's Review. Published in Spring 2015.","Office of the Dean","St. John's College","Annapolis, MD",2015,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Trentina, Allison; Sachs, Joe; Cornell, John F.; Kalkavage, Peter; Linck, Matthew; Ludwig, Paul",,English,"ISSN 0277-4720; St_Johns_Review_Vol_56_No_2_Spring_2015",,,,,,,,,"87 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eb67eeb9615175a6c256f462b4479004.pdf,Text,"<em>The St. John's Review</em>",1,0
440,https://digitalarchives.sjc.edu/items/show/440,"The St. John's Review, Spring 2014","Volume 55, Number 2 of the The St. John's Review. Published in Spring 2014.","Office of the Dean","St. John's College","Annapolis, MD",2014,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T.H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Arnaiz, Deziree; Sachs, Joe; Fried, Michael N.; Recco, Gregory; Wiener, Linda; Eagleson, Hannah; Kalkavage, Peter",,English,"ISSN 0277-4720; St_Johns_Review_Vol_55_No_2_Spring_2014",,,,,,,,,"109 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eb111ed6134eabaaa040bc45f67a09a8.pdf,Text,"<em>The St. John's Review</em>",1,0
438,https://digitalarchives.sjc.edu/items/show/438,"The St. John's Review, Spring 2013","Volume 54, Number 2 of the The St. John's Review. Published in Spring 2013.","Office of the Dean","St. John's College","Annapolis, MD",2013,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T.H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Arnaiz, Deziree; Sachs, Joe; Appleby, David; Carter, Richard B.; Casey, Dylan; Cohen, Joseph; Grenke, Michael W.",,English,"ISSN 0277-4720; St_Johns_Review_Vol_54_No_2_Spring_2013",,,,,,,,,"139 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/37ae1325ae9e9534961318755394ec8b.pdf,Text,"<em>The St. John's Review</em>",1,0
436,https://digitalarchives.sjc.edu/items/show/436,"The St. John's Review, Spring 2012","Volume 53, Number 2 of the The St. John's Review. Published in Spring 2012.","Office of the Dean","St. John's College","Annapolis, MD",2012,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T.H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Arnaiz, Deziree; Sachs, Joe; Carey, James; Kalkavage, Peter; Seeger, Judith; Thoms, Hollis; Zeiderman, Howard; Bosco, Joseph A.; Carl, David",,English,"ISSN 0277-4720; St_Johns_Review_Vol_53_No_2_Spring_2012",,,,,,,,,"206 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8c89dd3cbc4ea59e815dcc22da00f689.pdf,Text,"<em>The St. John's Review</em>",1,0
434,https://digitalarchives.sjc.edu/items/show/434,"The St. John's Review, Spring 2011","Volume 52, Number 2 of the The St. John's Review. Published in Spring 2011.","Office of the Dean","St. John's College","Annapolis, MD",2011,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; McClay, Barbara; Sachs, Joe; David, Anne; McClay, Wilfred M.; Verdi, John; Petrich, Louis; Wilson, Curtis",,English,"ISSN 0277-4720; St_Johns_Review_Vol_52_No_2_Spring_2011",,,,,,,,,"104 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54baa02add32b2db9862251c5a6a702f.pdf,Text,"<em>The St. John's Review</em>",1,0
7150,https://digitalarchives.sjc.edu/items/show/7150,"The St. John's Review, Fall 2019-Spring 2020","Volume 61, Numbers 1 and 2 of The St. John's Review. Published in Fall 2019-Spring 2020.",,"Office of the Dean","Annapolis, MD",2019-2020,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William Alfred, 1954-; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe, 1946-; Williamson, Robert, 1934-",,English,SJC_PUB_StJReview_v60n1-2_2019-2020,,,,,,,,,"84 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cd6e0b2023902438199273759496545d.pdf,Text,"<em>The St. John's Review</em>",1,0
6264,https://digitalarchives.sjc.edu/items/show/6264,"The St. John's Review, Fall 2018-Spring 2019","Volume 60, Numbers 1 and 2 of The St. John's Review.  Published in Fall 2018-Spring 2019.",,"Office of the Dean","Annapolis, MD",2018-2019,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott",,English,"St. John's Review, Vol 60 No 1&2, Fall 2018-Spring 2019",,,,,,,,,"v, 86 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee824c95c786610c3e3f437648f82b60.pdf,Text,"<em>The St. John's Review</em>",1,1
3476,https://digitalarchives.sjc.edu/items/show/3476,"The St. John's Review, Fall 2017-Spring 2018","Volume 59, Numbers 1-2 of the The St. John's Review. Published in Fall 2017-Spring 2018.",,"Office of the Dean","Annapolis, MD",2017-2018,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, Willaim; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Barba-Kay, Anton; Menzin, Jason; Petrich, Louis",,English,"St. John's Review 59.1-2 Fall 2017-Spring 2018",,,,,,,,,"iv, 85 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0c189e814ab0cab4a5c8716a788f0c0d.pdf,Text,"<em>The St. John's Review</em>",1,0
431,https://digitalarchives.sjc.edu/items/show/431,"The St. John's Review, Fall 2015","Volume 57, Number 1 of the The St. John's Review. Published in Fall 2015.","Office of the Dean","St. John's College","Annapolis, MD",2015,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Trentina, Allison; Sachs, Joe; Brogan, Michael; Paalman, Susan R.; Petrich, Louis; Pihas, Garbriel; Benjamin, Marlene; Carey, James; Linck, Matthew",,English,"ISSN 0277-4720; St_Johns_Review_Vol_57_No_1_Fall_2015",,,,,,,,,"157 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/57e29a970b8b36a4bf08fbabfa497fbd.pdf,Text,"<em>The St. John's Review</em>",1,0
429,https://digitalarchives.sjc.edu/items/show/429,"The St. John's Review, Fall 2014","Volume 56, Number 1 of the The St. John's Review. Published in Fall 2014.","Office of the Dean","St. John's College","Annapolis, MD",2014-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Trentina, Allison; Sachs, Joe; Lee, J. Scott; Lenkowski, Jon; Painter, Corinne; Pappas, John D.; Shiffman, Mark; Anderson, Kemmer",,English,"ISSN 0277-4720; St_Johns_Review_Vol_56_No_1_Fall_2014",,,,,,,,,"127 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c5b8d9fe3ab5a36b1c057f8dbe269bda.pdf,Text,"<em>The St. John's Review</em>",1,0
439,https://digitalarchives.sjc.edu/items/show/439,"The St. John's Review, Fall 2013","Volume 55, Number 1 of the The St. John's Review. Published in Fall 2013.","Office of the Dean","St. John's College","Annapolis, MD",2013,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T.H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Arnaiz, Deziree; Sachs, Joe; Frost, Bryan-Paul; Levine, David; Burke, Chester; Kalkavage, Peter; Maistrellis, Nicholas; Salem, Eric; Carey, James; Recco, Gregory",,English,"ISSN 0277-4720; St_Johns_Review_Vol_55_No_1_Fall_2013",,,,,,,,,"139 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7a955d179c2ddd970df9e334e615396.pdf,Text,"<em>The St. John's Review</em>",1,0
437,https://digitalarchives.sjc.edu/items/show/437,"The St. John's Review, Fall 2012","Volume 54, Number 1 of the The St. John's Review. Published in Fall 2012.","Office of the Dean","St. John's College","Annapolis, MD",2012,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T.H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Arnaiz, Deziree; Sachs, Joe; Linafelt, Tod; Mazur, Barry; Wilson, Curtis; Maschler, Chaninah; Benjamin, Marlene",,English,"ISSN 0277-4720; St_Johns_Review_Vol_54_No_1_Fall_2012",,,,,,,,,"125 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3eb8b1bcb38fca8ae796ea7c8622ad13.pdf,Text,"<em>The St. John's Review</em>",1,0
435,https://digitalarchives.sjc.edu/items/show/435,"The St. John's Review, Fall 2011","Volume 53, Number 1 of the The St. John's Review. Published in Fall 2011.","Office of the Dean","St. John's College","Annapolis, MD",2011,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Arnaiz, Deziree; Sachs, Joe; Braithewaite, William; Howland, Jacob; Smith, Joseph; Boxel, Lise van; Bolotin, David; Dougherty, Janet",,English,"ISSN 0277-4720; St_Johns_Review_Vol_53_No_1_Fall_2011",,,,,,,,,"108 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a016f43d22ea1713f2e68d2cc69e2f3a.pdf,Text,"<em>The St. John's Review</em>",1,0
433,https://digitalarchives.sjc.edu/items/show/433,"The St. John's Review, Fall 2010","Volume 52, Number 1 of the The St. John's Review. Published in Fall 2010.","Office of the Dean","St. John's College","Annapolis, MD",2010,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; McClay, Barbara; Sachs, Joe; Druecker, Robert; Kalkavage, Peter; Lenkowski, Jon",,English,"ISSN 0277-4720; St_Johns_Review_Vol_52_No_1_Fall_2010",,,,,,,,,"132 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8d4d445baa1d8b0b09cefdb9a3230c83.pdf,Text,"<em>The St. John's Review</em>",1,0
569,https://digitalarchives.sjc.edu/items/show/569,"The St. John's Review, 2009/2","Volume 51, number 2 of The St. John's Review.  Published in 2009.","Office of the Dean","St. John's College","Annapolis, MD",2009,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; McClay, Barbara; Hunt, Frank; Sachs, Joe; Seeger, Judith; Nelson, Christopher B.; Mawby, Ronald",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_51_No_2",,,,,,,,,"56 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/794a6d91b5a834e127b4f6c1fdfd7877.pdf,Text,"<em>The St. John's Review</em>",1,0
568,https://digitalarchives.sjc.edu/items/show/568,"The St. John's Review, 2009/1","Volume 51, number 1 of The St. John's Review.  Published in 2009.","Office of the Dean","St. John's College","Annapolis, MD",2009,"St. John's College owns the rights to this publication.",text,pdf,,,"Dugan, C. Nathan; Brann, Eva T. H.; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Browning, Thomas; Hunt, Frank; Sachs, Joe; Hopkins, Burt C.; Seeger, Judith; Yee, Cordell D. K., 1955-",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_51_No_1_2009",,,,,,,,,"128 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a112ebe1027a2955fdae3b05a48a50d9.pdf,Text,"<em>The St. John's Review</em>",1,0
923,https://digitalarchives.sjc.edu/items/show/923,"The St. John's Review, 2008/3","Volume 50, number 3 of The St. John's Review.  Published in 2008.","Office of the Dean","St. John's College","Annapolis, MD",2008,"St. John's College owns the rights to this publication.",text,pdf,,,"Dugan, C. Nathan; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert. B.; Zuckerman, Elliott; Browning, Thomas; Barbera, André; Aigla M.D., Jorge H.; Flaumenhaft, Mera",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_50_No_3_2008",,,,,,,,,"118 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3b0a5a7e35d5aabfd7a8ccc2fb3823db.pdf,Text,"<em>The St. John's Review</em>",1,0
567,https://digitalarchives.sjc.edu/items/show/567,"The St. John's Review, 2008/2","Volume 50, number 2 of The St. John's Review.  Published in 2008.","Office of the Dean","St. John's College","Annapolis, MD",2008,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Browning, Thomas; Hunt, Frank; Sachs, Joe; McGrath, Hugh; Flaumenhaft, Mera J.",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_50_No_2_2008",,,,,,,,,"110 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/22601ba4cb34513bc7e59fb5ec7fdae8.pdf,Text,"<em>The St. John's Review</em>",1,0
