﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5108,https://digitalarchives.sjc.edu/items/show/5108,"A View of the Garden near Chase-Stone House","1 photographic print : b&w",Unknown,,"Annapolis, MD","1920-1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Chase-Stone House (St. John's College, Annapolis, MD)",,,,SJC-P-1086,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Chase-Stone House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ba09ca82524a90d94835d5c7ad3bb195.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5109,https://digitalarchives.sjc.edu/items/show/5109,"A View of the Garden near Chase-Stone House","1 photographic print : b&w",Unknown,,"Annapolis, MD","1920-1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Chase-Stone House (St. John's College, Annapolis, MD)",,,,SJC-P-1087,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Chase-Stone House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9442faba3bd5e58f47bdd92c14c8b7eb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5110,https://digitalarchives.sjc.edu/items/show/5110,"A View of the Garden near Chase-Stone House","1 photographic print : b&w",Unknown,,"Annapolis, MD","1920-1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Chase-Stone House (St. John's College, Annapolis, MD)",,,,SJC-P-1088,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Chase-Stone House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c34cbbd0ee6855576c1fa20120d09350.jpg,"Still Image","Photographic Archive—Annapolis",1,0
246,https://digitalarchives.sjc.edu/items/show/246,"A walk through Andrew Marvell's garden","Transcript of a lecture given in 1997 by William Darkey.","Darkey, William A.","St. John's College",,1997,"Meem Library has been given permission to add this item to its collections.",text,pdf,,"Marvell, Andrew,1621-1678 -- Criticism and interpretation.",,,English,24000316,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3ba36aaaad35823e4f1f69ab2ac9343a.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
5509,https://digitalarchives.sjc.edu/items/show/5509,"A Woman Speaking with Richard D. Weigle at the Groundbreaking Ceremony for Mellon Hall, Annapolis, Maryland","1 photographic print : b&w","Digennaro, Francis",,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1482,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Mellon Hall,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ebbe12d41f4d40f6440b30f4ff256a20.jpg,"Still Image","Photographic Archive—Annapolis",1,0
817,https://digitalarchives.sjc.edu/items/show/817,"A world of worldless truths, an invitation to philosophy","Transcript of the Graduate Institute convocation address given on June 20, 1999 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",1999-06-20,"Meem Library has been given permission to make this item available online.",text,pdf,,"Philosophy; Learning and scholarship",,,English,24003175,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c03377a141baddbe91eb9196f92e2a1b.pdf,Text,"Speeches, presentations, and other lectures",1,0
1130,https://digitalarchives.sjc.edu/items/show/1130,"A. Willard Joyce and Alumnus Having Lunch during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD)",,,,SJC-P-1252,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5fda89fb7be753fa39d23130c933247d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1114,https://digitalarchives.sjc.edu/items/show/1114,"A. Willard Joyce, Dunlevy C. Downs, Mrs. Dunlevy C. Downs, Guy D. Thompson, Walter W. Warner, Ernst von Schwerdtner, and C. Carey Jarman around a Dinner Table at  Homecoming, St. John's College, Annapolis, Maryland, 1970","1 photographic print : b&w",Unknown,,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Homecoming (St. John's College, Annapolis, MD), 1970; Joyce, A. Willard ;  Downs, Dunlevy C. ;  Thompson, Guy D. ;  Warner, Walter W. ;  von Schwerdtner, Ernst ;  Jarman, C. Carey",,,,SJC-P-0754,,,,,,,,,,,,,,,,,,,photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d13c79b0958c27baecc69a0f2332ee1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7911,https://digitalarchives.sjc.edu/items/show/7911,"About Plato's Philebus","Typescript of a lecture delivered May 20, 1971, by Jacob Klein as part of the Formal Lecture Series.","Klein, Jacob, 1899-1978",,"Annapolis, MD",1971-05-20,"The Greenfield Library holds the literary rights to Jacob Klein's work.",text,pdf,,"Plato. Philebus; Socrates",,,English,"lec Klein 1971-05-20",,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/55ac56b3728278d0c3413bba25927d9e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1101,https://digitalarchives.sjc.edu/items/show/1101,"Academic Procession Exiting Mellon Hall in Celebration of the 275th Convocation during Homecoming, St. John's College, Annapolis, Maryland, October 1971","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",1971-10,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD), 1971 ;  Convocation (St. John's College, Annapolis, MD)",,,,SJC-P-0732,,,,,,,,,,,,,,,,,,,photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/624b90912b9d40522bf49bc61014019c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1757,https://digitalarchives.sjc.edu/items/show/1757,"Academic Procession for February Convocation with Eva T. H. Brann, James Tolbert, Barbara H. Leonard and Thomas Parran, McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","still image",pdf,,"Convocation (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Deans ;  St. John's College (Annapolis, Md.). -- Assistant Deans ;  St. John's College (Annapolis, Md.). -- Faculty.; Brann, Eva T. H. ;  Tolbert, James ;  Leonard, Barbara Hopkins ;  Parran, Thomas",,,,SJC-P-0315,,,,,,,,,,,,,,,,,,,photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd97a10c9b1c6776bb79bc8c407de225.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5256,https://digitalarchives.sjc.edu/items/show/5256,"Academic Procession in Academic Robes, Annapolis, Maryland","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1265,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5711a60cb6086d82a08b01490fdd95c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5257,https://digitalarchives.sjc.edu/items/show/5257,"Academic Procession with J. Winfree Smith,  Richard D. Weigle, Curtis A. Wilson and other Faculty Members, Annapolis, Maryland, 1976","1 photographic print : b&w",Unknown,,"Annapolis, MD",1976-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Smith, J. Winfree. ;  Wilson, Curtis.",,,,SJC-P-1266,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/374bab0166716503ab461753a58637b6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4525,https://digitalarchives.sjc.edu/items/show/4525,"Actor on Stage in Costume during the King William Players Production of ""Thomas Cranmer of Canterbury"" by Charles Williams, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, MD) ;  Cranmer, Thomas, 1489-1556 --Drama.; Rickolt, Paul",,,,SJC-P-0525,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f95b3ee226b0772b116c919423f64d21.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1151,https://digitalarchives.sjc.edu/items/show/1151,"Actors and Stage Crew on Stage during the King William Players Rehearsal of ""Androcles and the Lion"" by George Bernard Shaw, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948-06,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Shaw, Bernard, 1856-1950. Plays.",,,,SJC-P-0646,,,,,,,,,,,,,,,,,,,photograph,"16.5 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f7f19cd481e893ca86c55dd9ca296c0.jpg,"Still Image","Photographic Archive—Annapolis",1,1
6229,https://digitalarchives.sjc.edu/items/show/6229,"Actors Dressed as Fur Traders during a Reenactment of the American Revolutionary War on Front Campus of St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD",1982-01,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2482,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9214691528d276f58765b9d889b006a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6230,https://digitalarchives.sjc.edu/items/show/6230,"Actors Dressed as Soldiers during a Reenactment of the American Revolutionary War on Front Campus of St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD",1982-01,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2483,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2c2391153f69a0513a18423f92fce04b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6231,https://digitalarchives.sjc.edu/items/show/6231,"Actors Dressed as Soldiers with Cannon during a Reenactment of the American Revolutionary War on Back Campus of St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD",1982-01,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2484,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/79eeb10fa10fbc71833ff91306680b04.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1165,https://digitalarchives.sjc.edu/items/show/1165,"Actors on Stage duing the King William Players Production of ""Henry IV, Part I"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama.",,,,SJC-P-0659,,,,,,,,,,,,,,,,,,,photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f9577cd7d914feabc93ffe302fa7ee88.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4527,https://digitalarchives.sjc.edu/items/show/4527,"Actors on Stage in Costume during the King William Players Production of ""The Physician in Spite of Himself"" by Moliere, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1945-05,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, MD) ;  Moliere, 1622-1673. Medecin malgre lui.",,,,SJC-P-0527,,,,,,,,,,,,,,,,,,,Photograph,"6 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c8f2c6c76acea76b87b4506ed2947142.jpg,"Still Image","Photographic Archive—Annapolis",1,0
