﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
464,https://digitalarchives.sjc.edu/items/show/464,"The College, January 1975","Volume XXVI, Number 4 of The College. Published in January 1975.","Development Offices of St. John's College","St. John's College","Annapolis, MD",1975-01,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Oosterhout, Barbara Brunner; Wyatt, E. Malcolm; Zelenka, Robert S.",,English,The_College_Vol_26_No_4_1975,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/47c7d2880fb965ed05483ff93cb363f4.pdf,Text,"<em>The College </em>(1969-1981)",1,0
1345,https://digitalarchives.sjc.edu/items/show/1345,"Twentieth Century Prints and Drawings","Program of works in the exhibition of the Twentieth Century Prints and Drawings showcase",,"St. John's College","Annapolis, MD",1975-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-18,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/84f04847afa2dc40fa0326b1c268e8c9.pdf,Text,"Playbills & Programs",1,0
3150,https://digitalarchives.sjc.edu/items/show/3150,"The Collegian, January 12, 1975 (No. 170)","Number 170 of The Collegian.  Published January 12, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-01-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 12 January 1975 (No. 170)",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a4952aba3f9c3b51519ee65986cb032.pdf,Text,"The Collegian",1,0
3151,https://digitalarchives.sjc.edu/items/show/3151,"The Collegian, January 12, 1975 (No. 171)","Number 171 of The Collegian.  Published January 12, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-01-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 12 January 1975 (No. 171)",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d2ae2c6d52445302a527d338a42e3dde.pdf,Text,"The Collegian",1,0
3152,https://digitalarchives.sjc.edu/items/show/3152,"The Collegian, January 26, 1975","Number 172 of The Collegian.  Published January 12, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-01-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 26 January 1975",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d433e6b0f90f819b8323f73d1500e11.pdf,Text,"The Collegian",1,0
3153,https://digitalarchives.sjc.edu/items/show/3153,"The Collegian, February 02, 1975","Number 173 of The Collegian.  Published February 2, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-02-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 2 February 1975",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54aefd2fa4cfe0ba070dffd57c1bd597.pdf,Text,"The Collegian",1,0
3154,https://digitalarchives.sjc.edu/items/show/3154,"The Collegian, February 09, 1975","Number 174 of The Collegian.  Published February 9, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-02-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 9 February 1975",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df309203da35fc27e6257ab4af524bd3.pdf,Text,"The Collegian",1,0
3208,https://digitalarchives.sjc.edu/items/show/3208,"The St. John's Reporter, Volume II Issue 3","Volume II, Issue 3 of The St. John's Reporter.  Published on February 15, 1974.",,"College Relations Office","Annapolis, MD",1975-02-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 2 issue 3 Feb 1975",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2c00c3b76f5ac28672af1418af94e4a7.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3155,https://digitalarchives.sjc.edu/items/show/3155,"The Collegian, February 16, 1975","Number 175 of The Collegian.  Published February 16, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Colelgian 16 February 1975",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cd3a83121ee88a8c62cdaf9ecb357b2c.pdf,Text,"The Collegian",1,0
3156,https://digitalarchives.sjc.edu/items/show/3156,"The Collegian, February 24, 1975","Number 176 of The Collegian.  Published February 16, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-02-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 24 February 1975",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/190f4bdea51374d334b1037427311383.pdf,Text,"The Collegian",1,0
680,https://digitalarchives.sjc.edu/items/show/680,"The St. John's Review, March 1975","Volume I, Number 2 of The St. John's Review. Published March 1975.","St. John's College","St. John's College","Annapolis, MD",1975-03,"St. John's College owns the rights to this publication.",text,pdf,,,"Silver, Joan; Hoving, Chris; Rees, John; Spaeth, Robert L.; Johnson, Dennis; Davenport, Richard; Gold, Elizabeth; Roemer, Arlene; Sparrow, Edward G.",,English,sjc_review_vol1_no2_1975,,,,,,,,,"58 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d011f2aa4288ac0298d4c1991672b35.pdf,Text,"<em>The St. John's Review</em>",1,0
3157,https://digitalarchives.sjc.edu/items/show/3157,"The Collegian, March 03, 1975","Number 177 of The Collegian.  Published March 3, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-03-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 3 March 1975",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9aea1ac5309af8caec4160e0c8952c46.pdf,Text,"The Collegian",1,0
3158,https://digitalarchives.sjc.edu/items/show/3158,"The Collegian, March 09, 1975","Number 178 of The Collegian.  Published March 9, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-03-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 9 March 1975",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4aa4844df28a899229491858e9c879bd.pdf,Text,"The Collegian",1,0
465,https://digitalarchives.sjc.edu/items/show/465,"The College, April 1975","Volume XXVII, Number 1 of The College. Published in April 1975.","Office of College Relations","St. John's College","Annapolis, MD",1975-04,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Oosterhout, Barbara Brunner; Wyatt, E. Malcolm; Zelenka, Robert S.; Zuckerman, Elliott",,English,The_College_Vol_27_No_1_1975,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9108566624a749dbfcedce1a46d9fe3e.pdf,Text,"<em>The College </em>(1969-1981)",1,0
3163,https://digitalarchives.sjc.edu/items/show/3163,"Logical Economy in Einstein's ""On the Electrodynamics of Moving Bodies""","Special Issue of The Collegian entitled ""Logical Economy in Einstein's 'On the Electrodynamics of Moving Bodies'"".  Written by Robert B. Williamson.  Published April 1975.","Williamson, Robert B.","St. John's College","Annapolis, MD",1975-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian Essay by Robert B. Williamson April 1975",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/352653fdd004f948c10fd6790efea056.pdf,Text,"The Collegian",1,0
3209,https://digitalarchives.sjc.edu/items/show/3209,"The St. John's Reporter, Volume II Issue 4","Volume II, Issue 4 of The St. John's Reporter.  Published in April 1975.",,"College Relations Office","Annapolis, MD",1975-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 2 issue 4 April 1975",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e96275c27be8296f8794b4f0e61362b3.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3159,https://digitalarchives.sjc.edu/items/show/3159,"The Collegian, April 06, 1975","Number 179 of The Collegian.  Published April 6, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-04-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 6 April 1975",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5252109a15b28521ed4d063c814a20ce.pdf,Text,"The Collegian",1,0
3160,https://digitalarchives.sjc.edu/items/show/3160,"The Collegian, April 13, 1975","Number 180 of The Collegian.  Published April 13, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-04-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Colelgian 13 April 1975",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d513fbd359fd9504a71dd4853647ea6d.pdf,Text,"The Collegian",1,0
3161,https://digitalarchives.sjc.edu/items/show/3161,"The Collegian, April 20, 1975","Number 181 of The Collegian.  Published April 20, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-04-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 20 April 1975",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4348bc5be34b4c831e4b374290b067c.pdf,Text,"The Collegian",1,0
1091,https://digitalarchives.sjc.edu/items/show/1091,"Francis Bacon and the conquest of nature","Typescript of a lecture delivered on April 25, 1975 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1975-04-25,"St. John's College has been given permission to make this item available online.",text,pdf,,"Bacon, Francis, 1561-1626; Philosophy, Modern",,"<a href=""http://digitalarchives.sjc.edu/items/show/3874"" title=""Sound recording"">Sound recording</a>",English,"Bib # 57329",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/01b56c6b54f0d0ba9c89942078cb9ceb.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
