﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6489,https://digitalarchives.sjc.edu/items/show/6489,"St. John's Collegian, February 15, 1935","Vol. XLVI, No. 13 of the St. John's Collegian. Published on February 15, 1935.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-02-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_2_15,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/67090551fcb75883e123dc3fd4de2b5c.pdf,Text,"The Collegian",1,0
6333,https://digitalarchives.sjc.edu/items/show/6333,"St. John's Collegian, February 16, 1929","Vol. XXXIX, No. 8 of the St. John's Collegian. Published on February 16, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_2_16,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f51a2a8ed3e3ffd8d130d9c1fefe0ea.pdf,Text,"The Collegian",1,0
6463,https://digitalarchives.sjc.edu/items/show/6463,"St. John's Collegian, February 16, 1934","Vol. XLV, No. 8 of the St. John's Collegian. Published on February 16, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_2_16,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2850e668c649d47f29fbf8b7351e9ae6.pdf,Text,"The Collegian",1,0
4035,https://digitalarchives.sjc.edu/items/show/4035,"St. John's Collegian, February 16, 1940","Vol. LV, No. 15 of the St. John's Collegian. Published on February 16, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_2_16,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a66158345135e156235ef1a7270e9bde.pdf,Text,"The Collegian",1,0
2599,https://digitalarchives.sjc.edu/items/show/2599,"St. John's Collegian, February 16, 1945","Vol. LVIII, No. 6 of the St. John's Collegian. Published on February 16, 1945.",,"St. John's College","Annapolis, MD",1945-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIII No. 06",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/566ac86404d037aeb2ae60f120351926.pdf,Text,"The Collegian",1,0
6421,https://digitalarchives.sjc.edu/items/show/6421,"St. John's Collegian, February 17, 1933","Vol. XLIV, No. 3 of the St. John's Collegian. Published on February 17, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-02-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_02_17_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0b16830e1751d5ad1e1a2aed62c002a7.pdf,Text,"The Collegian",1,0
4014,https://digitalarchives.sjc.edu/items/show/4014,"St. John's Collegian, February 17, 1939","Vol. LIV, No. 6 of the St. John's Collegian. Published on February 17, 1939.","Bloede, V. G. (Co-Editor); Boyle, J. E. (Co-Editor)","St. John's College","Annapolis, MD",1939-02-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_2_17,,,,,,,,,"4  pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0e7a1ea79ce62c1ee72e5cf22a94a367.pdf,Text,"The Collegian",1,0
2814,https://digitalarchives.sjc.edu/items/show/2814,"St. John's Collegian, February 17, 1949","Vol. LXII, No. 4 of the St. John's Collegian. Published on February 17, 1949.",,"St. John's College","Annapolis, MD",1949-02-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXII No. 04",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff626ceb873a57c9019a647f13c08238.pdf,Text,"The Collegian",1,0
6298,https://digitalarchives.sjc.edu/items/show/6298,"St. John's Collegian, February 18, 1927","Vol. XXXVII, No. 1 of the St. John's Collegian. Published on February 18, 1927.","Crowley Jr., David F. (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-02-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_2_18,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4bc7006156795d20177b7a10d81218ea.pdf,Text,"The Collegian",1,0
4001,https://digitalarchives.sjc.edu/items/show/4001,"St. John's Collegian, February 18, 1938","Vol. LII, No. 8 of the St. John's Collegian. Published on February 18, 1938.","Myers, P. A. (Editor)","St. John's College","Annapolis, MD",1938-02-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_2_18,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/73a6cf74bf7cbff9fdbd287536cdc931.pdf,Text,"The Collegian",1,0
2564,https://digitalarchives.sjc.edu/items/show/2564,"St. John's Collegian, February 18, 1944","Vol. LVI, No. 20 of the St. John's Collegian. Published on February 18, 1944.",,"St. John's College","Annapolis, MD",1944-02-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 20",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c812236e6c0eefddadf4ceb6b0b0f50.pdf,Text,"The Collegian",1,0
6371,https://digitalarchives.sjc.edu/items/show/6371,"St. John's Collegian, February 19, 1930","Vol. XLL, No. 2 of the St. John's Collegian. Published on February 19, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-02-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_2_19,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7bdcf0262916b3379d3061c8c397416.pdf,Text,"The Collegian",1,0
6390,https://digitalarchives.sjc.edu/items/show/6390,"St. John's Collegian, February 19,1932","Vol. XLIII, No. 3 of the St. John's Collegian. Published on February 19, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-02-19,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Feb 19 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4bd72b18d686751190ade0bfebb09616.pdf,Text,"The Collegian",1,0
6461,https://digitalarchives.sjc.edu/items/show/6461,"St. John's Collegian, February 2, 1934","Vol. XLV, No. 6 of the St. John's Collegian. Published on February 2, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-02-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_2_2,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0e57b05bc2976ef09bd01b6f32337100.pdf,Text,"The Collegian",1,0
2780,https://digitalarchives.sjc.edu/items/show/2780,"St. John's Collegian, February 21, 1947","Vol. LX, No. 7 of the St. John's Collegian. Published on February 21, 1947.",,"St. John's College","Annapolis, MD",1947-02-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVX No. 7",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1c66fd858ef89821dcff23747137d71.pdf,Text,"The Collegian",1,0
6490,https://digitalarchives.sjc.edu/items/show/6490,"St. John's Collegian, February 22, 1935","Vol. XLVI, No. 14 of the St. John's Collegian. Published on February 22, 1935.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-02-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_2_22,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a043fd44be4486ac83182c57d9bf2cce.pdf,Text,"The Collegian",1,0
7916,https://digitalarchives.sjc.edu/items/show/7916,"St. John's Collegian, February 22, 2024","Volume 2, issue 5 of the St. John's Collegian, published February 22, 2024.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-02-22,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue5_2024-02-22,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95c7c49377178d5f0c97422988757d34.pdf,Text,"<em>The St. John's Collegian</em>",1,0
6464,https://digitalarchives.sjc.edu/items/show/6464,"St. John's Collegian, February 23, 1934","Vol. XLV, No. 9 of the St. John's Collegian. Published on February 23, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-02-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_2_23,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d3f0c73615025b7aa14e988d308302e.pdf,Text,"The Collegian",1,0
6422,https://digitalarchives.sjc.edu/items/show/6422,"St. John's Collegian, February 24, 1933","Vol. XLIV, No. 4 of the St. John's Collegian. Published on February 24, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-02-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_02_24_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/40951d0449e43c473207fd8f23547b97.pdf,Text,"The Collegian",1,0
4015,https://digitalarchives.sjc.edu/items/show/4015,"St. John's Collegian, February 24, 1939","Vol. LIV, No. 7 of the St. John's Collegian. Published on February 24, 1939.","Bloede, V. G. (Co-Editor); Boyle, J. E. (Co-Editor)","St. John's College","Annapolis, MD",1939-02-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_2_24,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/67e333f42b6349b02156977f2dbe48a5.pdf,Text,"The Collegian",1,0
