﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5742,https://digitalarchives.sjc.edu/items/show/5742,"Painted Portrait of Scott Buchannan Seated with Bow Tie","1 Polaroid print : color",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Buchanan, Scott Milross, 1895-1968.",,,,SJC-P-1819,,,,,,,,,,,,,,,,,,,Photograph,"9 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3e221dd9a3edb51ecb3c3a5ac18b2de.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5741,https://digitalarchives.sjc.edu/items/show/5741,"Painted Portrait of Scott Buchannan Seated with Bow Tie","1 Polaroid print : color",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Buchanan, Scott Milross, 1895-1968. ;  ",,,,SJC-P-1818,,,,,,,,,,,,,,,,,,,Photograph,"9 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5fd9d916b82beb0cddacf97609de0173.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5737,https://digitalarchives.sjc.edu/items/show/5737,"Stringfellow Barr Seated in the Goodwin House, Alexandria, VA","1 photographic print : color","Hoffman, Allan",,"Annapolis, MD","1974 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897- ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits.",,,,SJC-P-1814,,,,,,,,,,,,,,,,,,,Photograph,"9 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c99746541863fbac92ae538e0d2b90a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5736,https://digitalarchives.sjc.edu/items/show/5736,"Stringfellow Barr Seated in the Goodwin House, Alexandria, VA","1 photographic print : color","Hoffman, Allan",,"Annapolis, MD","1974 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897- ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits.",,,,SJC-P-1813,,,,,,,,,,,,,,,,,,,Photograph,"9 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bae79aa6d28650b2b8a772a7c1f25b7a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5735,https://digitalarchives.sjc.edu/items/show/5735,"Stringfellow Barr Seated in Lawn Chair","1 photographic print : color","Hoffman, Allan",,"Annapolis, MD","1974 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897- ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits.",,,,SJC-P-1812,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6df06015352a24a37f25d440c5deaa2d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5690,https://digitalarchives.sjc.edu/items/show/5690,"Edward G. Sparrow and Richard D. Weigle Seated at the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Sparrow, Edward G.",,,,SJC-P-1766,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f05430e5698e0a00f5a98cc42389e1e9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5669,https://digitalarchives.sjc.edu/items/show/5669,"Richard D. Weigle and Colleagues in a Sitting Room, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1742,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88046fd303fbbebd003ca544c00f2a7c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5666,https://digitalarchives.sjc.edu/items/show/5666,"Elizabeth Wilburn and Archibald McCourt Seated on the Side Steps of McDowell Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McCourt, Archibald ;  Wilburn, Elizabeth",,,,SJC-P-1734,,,,,,,,,,,,,,,,,,,Photograph,"13 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b74a755cc39dd9349ca655641dba5e2e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5665,https://digitalarchives.sjc.edu/items/show/5665,"Richard D. Weigle Speaking [in Mellon Hall], Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1733,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe248d07573bf711ab85bde668ca1252.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5664,https://digitalarchives.sjc.edu/items/show/5664,"Commencement under the Liberty Tree with Richard D. Weigle, in Academic Robe, Speaking while Three Children Seated on the Grass Look on, Annapolis, Maryland, June 10, 1968","1 photographic print : b&w","Troutner, Lee",,"Annapolis, MD",6/10/1968,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1732,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a0051d35f5050aaf4444afdf1255f61.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5661,https://digitalarchives.sjc.edu/items/show/5661,"Richard D. Weigle and Colleague in Francis Scott Key Lobby, Annapolis, Maryland","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1726,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b11c37f94580001863dd6953a079a328.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5650,https://digitalarchives.sjc.edu/items/show/5650,"Mellon Hall;  Richard D. Weigle and Alumni during Homecoming, Annapolis, Maryland","1 sheet : 8 photographic prints : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1715,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Mellon Hall,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd4ab99f3fe2aa2644bed3e9b77e17fc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5648,https://digitalarchives.sjc.edu/items/show/5648," Side View of Mcdowell Hall with Students;  Students Playing Soccer on Back Campus, Annapolis, Maryland; Contact sheet of Richard D. Weigle and Faculty in front of Woodward Hall Library","1 sheet : 34 prints from 35mm film : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1713,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f15167e8db41ca7035afeaef3c338cf0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5646,https://digitalarchives.sjc.edu/items/show/5646,"Contact sheet of Richard D. Weigle anad Mrs. M. Dodge Woodward with Satsuma Bowl Donated by Thomas Bray for the First Free Library in America, Annapolis, Maryland","1 sheet : 9 prints from 35mm film : b&w",Unknown,,"Annapolis, MD",9/9/1973,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Woodward, M. Dodge",,,,SJC-P-1711,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/edb978b8d5a2ba0cb82df613126150e9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5575,https://digitalarchives.sjc.edu/items/show/5575,"President Emeritus Richard D. Weigle and President Edwin J. Delattre in Academic Robes outside of Mellon Hall after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Delattre, Edwin J.",,,,SJC-P-1642,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/649dbceb89ffe31a36a4ea2e19ab1ea4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5509,https://digitalarchives.sjc.edu/items/show/5509,"A Woman Speaking with Richard D. Weigle at the Groundbreaking Ceremony for Mellon Hall, Annapolis, Maryland","1 photographic print : b&w","Digennaro, Francis",,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1482,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Mellon Hall,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ebbe12d41f4d40f6440b30f4ff256a20.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5508,https://digitalarchives.sjc.edu/items/show/5508,"Richard D. Weigle Speaking at the Groundbreaking Ceremony for Mellon Hall, Annapolis, Maryland","1 photographic print : b&w","Digennaro, Francis",,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD) ;  Weigle, Richard Daniel 1912-",,,,SJC-P-1481,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Mellon Hall,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d699d42d19188a20665cc46123438590.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5506,https://digitalarchives.sjc.edu/items/show/5506,"Richard D. Weigle with Group looking at Blueprints","1 photographic print : b&w",Unknown,,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD) ;  Weigle, Richard Daniel 1912-",,,,SJC-P-1479,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ceab3671e83c1070e876de395018aa97.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5255,https://digitalarchives.sjc.edu/items/show/5255,"Miriam Strange, in Academic Robe, Hands Richard D. Weigle a Diploma at Commencement under the Liberty Tree, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912- ;  Strange, Miriam",,,,SJC-P-1264,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents,Registrars",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9470500d360c69805eb68b829517eef2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5253,https://digitalarchives.sjc.edu/items/show/5253,"Richard D. Weigle Watches the Ribbon Cutting at the Opening of Harrison Health Center, Annapolis, Maryland","1 photographic print : b&w","Heitner, Sheldon C.",,"Annapolis, MD","1966 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1262,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/63fff516365554947a02f5e703e31192.jpg,"Still Image","Photographic Archive—Annapolis",1,0
