﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4978,https://digitalarchives.sjc.edu/items/show/4978,"King William Players Production of ""Oedipus Rex"" by Sophocles","1 photographic print : b&w",Unknown,,"Annapolis, MD",1945,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland)",,,,SJC-P-0903,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 22 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e978883d617c4de7621751a72e85c784.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4979,https://digitalarchives.sjc.edu/items/show/4979,"King William Players Production of ""Oedipus Rex"" by Sophocles","1 photographic print : b&w",Unknown,,"Annapolis, MD",1945,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland)",,,,SJC-P-0904,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 17 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8301c7fa3cd27875a5a77ba1a5cc961f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4976,https://digitalarchives.sjc.edu/items/show/4976,"King William Players Production of ""Oedipus Rex"" by Sophocles Featuring Constance Nabokov as Jocasta","1 photographic print : b&w",Unknown,,"Annapolis, MD",1945,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Nabokov, Constance",,,,SJC-P-0901,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/63357a2f601c2396f1ad7fd4547fe1fd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7902,https://digitalarchives.sjc.edu/items/show/7902,"Know Thyself: A Presidential Conversation on the State of the College ","Know Thyself: A Presidential Conversation on the State of the College. Annual report for St. John's College, 2024.  ","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","Annapolis, MD; Santa Fe, NM",2024-03,"St. John's College owns the rights to this publication.",text,pdf,,"Universities and colleges--United States--Administration; St. John's College (Santa Fe, N.M.); St. John's College (Annapolis, Md.)",,,English,SJC_AnnualReport_2024,,,,,,,,,"29 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1838e14bb6445246e0086bd6436c397.pdf,Text,"Annual Reports",1,0
251,https://digitalarchives.sjc.edu/items/show/251,"Krishna versus the British Empire : the Bhagavad Gita during the Indian independence struggle","Audio recording of a lecture given on February 26, 2016 by Richard H. Davis as part of the Dean's Lecture and Concert Series.","Davis, Richard H.","St. John's College","Santa Fe, NM",2016-02-26,"Meem Library has been given permission to make this item available online.",sound,mp3,,Bhagavadgita--History.,,,English,20014255,,,,,,,,,,,,,,,,,,,CD,,00:37:30,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3562d5fc610982e681e4adbe41c8feb5.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
5231,https://digitalarchives.sjc.edu/items/show/5231,"Kyle Smith, Mrs. Kyle Smith, Mrs. Kieffer and Miriam Strange at Stringfellow Barr's Lecture ""The Beginning of the St. John's Program"" in the King William Room, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Registrars. ;  Smith, Kyle;  Strange, Miriam",,,,SJC-P-1219,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a73f6aa50fd3e95507b4e1b49242c13.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1362,https://digitalarchives.sjc.edu/items/show/1362,L'Orfeo,"Playbill of ""L'orfeo: Favola in Musica"" by Claudio Monteverdi",,"St. John's College","Annapolis, MD","1959-01-31; 1959-02-01","St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-36,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0da87595e797cf42acae99971611fbd8.pdf,Text,"Playbills & Programs",1,0
3637,https://digitalarchives.sjc.edu/items/show/3637,"Laity and churches in the Third Reich","Typescript of a paper read by Beate Ruhm von Oppen at a conference on ""Christianity and Resistance"" at the University of Birmingham, England.  19-23 April, 1995.","Ruhm von Oppen, Beate",,England,1995-04-[19-23],"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Ruhm von Oppen 1995-04-19; FaFi-Ruhm von OppenB007",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d12f4df024705cf2cacdd07911e702a1.pdf,Text,"Speeches, presentations, and other lectures",1,0
1065,https://digitalarchives.sjc.edu/items/show/1065,"Lawrence Sandek Seated on a Bike on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1954 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae.; Sandek, Lawrence",,,,SJC-P-0292,,,,,,,,,,,,,,,,,,,photograph,"9 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/483c7d251e86cbf83bfd1a1c1c5ea436.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5347,https://digitalarchives.sjc.edu/items/show/5347,"Laying Down Tar by Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1317,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cdc4b9569742a3fabf7461013ccc47fa.jpg,"Still Image","Photographic Archive—Annapolis",1,0
623,https://digitalarchives.sjc.edu/items/show/623,"Learning to flourish : a philosophical exploration of liberal education","Paper presented on October 17, 2014 by Daniel DeNicola at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","DeNicola, Daniel R.","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004526,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac43c2ffc0e5faed93b9d3084695047d.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
7470,https://digitalarchives.sjc.edu/items/show/7470,"Learning to love Lincoln : Frederick Douglass's journey from grievance to gratitude","Transcript of a lecture given on December 4, 2020 by Diana Schaub as part of the Dean's Lecture and Concert Series. The Dean's Office provided this description of the event: ""Having originally been a severe critic of Abraham Lincoln, the radical abolitionist Frederick Douglass grew to appreciate Lincoln’s prudential statesmanship. In his 1876 'Oration in Memory of Lincoln' he recapitulated that intellectual and emotional journey for the benefit of all Americans.","Schaub, Diana J., 1959-","St. John's College","Santa Fe, NM",2020-12-04,"Meem Library has been given permission to make this item available online.",text,pdf,,"Douglass, Frederick, 1818-1895; Lincoln, Abraham, 1809-1865",,,English,SF_SchaubD_Learning_to_Love_Lincoln_2020-12-04,,,,,,,,,"19 pages",,,,,,,,,,Word,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c95870af1e885dd44897c3daea1725e.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7500,https://digitalarchives.sjc.edu/items/show/7500,"Learning to Love Lincoln: Frederick Douglass's Journey from Grievance to Gratitude","Audio recording of a lecture given by Diana Schaub on December 4, 2020 as a part of the Dean's Lecture & Concert Series. The Dean's Office has provided this description of the event: ""Having originally been a severe critic of Abraham Lincoln, the radical abolitionist Frederick Douglass grew to appreciate Lincoln’s prudential statesmanship. In his 1876 “Oration in Memory of Lincoln” he recapitulated that intellectual and emotional journey for the benefit of all Americans.Diana Schaub is Professor of Political Science at Loyola University Maryland, Visiting Professor of Political Theory in the Government Department at Harvard University, and a Visiting Scholar at the American Enterprise Institute. She was the Garwood Teaching Fellow at Princeton University in 2011-12. She is the author of a book on Montesquieu, along with many scholarly articles in the fields of political philosophy and American political thought. She is a coeditor (with Amy and Leon Kass) of What So Proudly We Hail: The American Soul in Story, Speech, and Song.""","Schaub, Diana","St. John's College","Santa Fe, NM",2020-12-04,"Meem Library has been given permission to make this item available.",sound,mp3,,"Frederick Douglass; Abraham Lincoln",,,English,SF_SchaubD_Learning_to_Love_Lincoln_Frederick_Douglass_Journey_from_Grievance_to_Gratitude_2020-12-04,,,,,,,,,,,,,,,,,,,wav,,1:55:20,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/788698560f3b6a6b752c90e32d8d9a83.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
322,https://digitalarchives.sjc.edu/items/show/322,"Learning to Read Maimonides' Guide of the Perplexed","Typescript of a lecture delivered on January 29, 2016 by Judy Seeger as part of the Formal Lecture Series.","Seeger, Judith Leland, 1944-","St. John's College","Annapolis, MD",2016-01-29,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/720"">Audio recording</a>",English,"Bib # 83855",,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c9c679062cfd612200246540fa3a9f5a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
720,https://digitalarchives.sjc.edu/items/show/720,"Learning to Read Maimonides' Guide of the Perplexed","Audio recording of a lecture delivered on January 29, 2016, by Judy Seeger as part of the Formal Lecture Series.","Seeger, Judith Leland, 1944-","St. John's College","Annapolis, MD",2016-01-29,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Maimonides, Moses, 1135-1204. Dalālat al-ḥāʾirīn",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/322"">Typescript</a>",English,LEC_Seeger_Judy_2016-01-29_ac,,,,,,,,,,,,,,,,,,,wav,,01:04:09,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f05a5f912c974a1f5d97dc1b5ee806fb.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1478,https://digitalarchives.sjc.edu/items/show/1478,"Learning to read Moses Maimonides' Guide of the Perplexed","Audio recording of a lecture given on December 2, 2016 by Judith Seeger as part of the Dean's Lecture and Concert Series.","Seeger, Judith Leland, 1944-","St. John's College","Santa Fe, NM",2016-12-02,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Maimonides, Moses, 1135-1204. Dalālat al-ḥāʼirīn.",,,English,20014355,,,,,,,,,,,,,,,,,,,wav,,01:11:01,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/90c243c5159529a02587d504610c4ad7.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6945,https://digitalarchives.sjc.edu/items/show/6945,"Learning While Alone Together On-Screen","Video recording of an online lecture by Annapolis tutor William Braithwaite given on April 15, 2020. <br /><br />Braithwaite describes his lecture: ""In <em>Memory and Recollection</em>, Aristotle distinguishes that calling-back to conscious attention which we name 'remembering,' from the kindred activity of re-assembling that ensemble of original perceptions and primary intuitions ('connecting the dots'?) which together constitute knowing some one thing whole. <br /><br />Are our e-meetings working as well as they are because we are able to remember and recollect the on-campus being-together that preceded them? <br /><br />This communal experience, now a memory, had at its heart a paradox: we regularly met face-to-face, in the same place, to read together books written long ago (some in languages not our own), in far-away places, by men and women whose faces we can never see, whose voices no technology can let us hear. How is such a way of learning fruitful? Can it be done through a screen? <br /><br />Drawing on our books, I shall offer some preliminary reflections on the differences, which we are now experiencing, between the screen and the page.""<br /><br /><span>Enkh-Od Batzorig of the Student Committee on Instruction introduces Braithwaite's lecture.</span>","Braithwaite, William T. (William Thomas)","St. John's College","Annapolis, MD",2020-04-15,"Permission to record the lecture and provide online access to the recording has been received. ",image,mp4,,"Distance education; Technology--Philosophy; Quarantine","Batzorig, Enkh-Od",,English,Braithwaite_William_2020-04-15,,,,,,,,,,,,,,,,,,,"Zoom video conference",,00:36:02,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2c9681c631a750f266a929096f63fc0c.mp4,"Moving Image","Speeches, presentations, and other lectures",1,0
2768,https://digitalarchives.sjc.edu/items/show/2768,"Learning, Knowing, and Remembering in a Digital World","Audio recording of a lecture delivered on July 26, 2017 by Naomi Baron as part of the Graduate Institute Summer Lecture Series.","Baron, Naomi S.","St. John's College","Annapolis, MD",2017-07-26,"Permission has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online.""",sound,mp3,,,,,English,Baron_Naomi_2017-07-26,,,,,,,,,,,,,,,,,,,mp3,,00:53:49,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e7328bb40ad4f799e65fccc6def183f9.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
902,https://digitalarchives.sjc.edu/items/show/902,"Lecture and Concert Schedule 1971-72 (with written notes)","Schedule of lectures and concerts for the 1971-1972 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1971-1972,"St. John's College owns the rights to this publication.",text,pdf,,,"Klein, Jacob; Blistein, Burton; Kutler, Samuel; Straus, Erwin; Goldwin, Robert A., 1922-2010; Adler, Mortimer Jerome, 1902-2001; Bell, Charles; Frye, Roland Mushat; Storing, Herbert; Kruysen, Bernard; Brann, Eva T. H.; Thaw, Eugene Victor; Smith, J. Winfree; Hazo, Robert G.; Berquist, Marcus; Allanbrook, Douglas; Knox, Bernard M. W.; Berns, Walter, 1919-2015; Ruhm von Oppen, Beate; Braun, Matitiahu, 1940-; Kruysen, Bernard; Gildin, Hilail; King William Players","February 18, 1972. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3598"" title=""Student rebellion and the Nazis"">Student rebellion and the Nazis (part one)</a> (audio); February 25, 1972. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3590"" title=""Student rebellion and the Nazis"">Student rebellion and the Nazis (part two)</a> (audio); February 18, 1972. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3589"" title=""Student rebellion and the Nazis"">Student rebellion and the Nazis (part one and two)</a> (text); May 05, 1972. Brann, Eva. <a title=""Utopia"" href=""http://digitalarchives.sjc.edu/items/show/260"">On Thomas More's Utopia</a> (audio); May 05, 1972. Brann, Eva. <a title=""Utopia"" href=""http://digitalarchives.sjc.edu/items/show/1236"">On Thomas More's Utopia</a> (text)",English,"Lecture Schedule 1971-1972",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/269004295dbe7f27049d70b983ac342e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
899,https://digitalarchives.sjc.edu/items/show/899,"Lecture Schedule - 1974-75","Schedule of lectures and concerts for the 1974-1975 Academic Year.  Also includes a memo of a corrected list of lectures.","Office of the Dean","St. John's College","Annapolis, MD",1974-1975,"St. John's College owns the rights to this publication.",text,pdf,,,"Wilson, Curtis; Allanbrook, Douglas; O'Connor, Francis V.; Spaeth, Robert L.; Kass, Leon; Fehl, Philip; Kutler, Samuel; Brown, Sterling; Zuckerman, Elliott; Adler, Mortimer Jerome, 1902-2001; Thomson, Virgil; Brady, Donald; Stephenson, David; Brann, Eva T. H.; Raditsa, Leo; Haefliger, Ernst, 1919-2007; Mollegen, Albert T.; Lincoln, Ranlet; Davis, Ellen; Serruys, Paul Leo-Mary; Berns, Laurence, 1928-; Ruhm von Oppen, Beate; Buchanan, Douglas; King William Players","September 13, 1974. Wilson, Curtis. <a href=""http://digitalarchives.sjc.edu/items/show/3668"" title=""Kepler and the mode of vision"">Kepler and the mode of vision</a> (audio); April 25, 1975. Berns, Laurence. <a href=""http://digitalarchives.sjc.edu/items/show/1091"" title=""Francis Bacon and the conquest of nature"">Francis Bacon and the conquest of nature</a> (typescript); April 25, 1975. Berns, Laurence. <a href=""http://digitalarchives.sjc.edu/items/show/3874"" title=""Francis Bacon and the conquest of nature"">Francis Bacon and the conquest of nature</a> (audio); May 2, 1975. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3584"" title=""Bach's rhetoric and the translation of his texts"">Bach's rhetoric and the translation of his texts</a> (typescript)",English,"Lecture Schedule 1974-1975",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7b3cce8592a0bae4098d81e5c4b3d609.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
