﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6308,https://digitalarchives.sjc.edu/items/show/6308,"St. John's Collegian, November 4, 1927","Vol. XXXVII, No. 15 of the St. John's Collegian. Published on November 4, 1927.","Hartwell, A. A. (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-11-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_11_4,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7290f49fe4bc138b65ef0e0cecece81.pdf,Text,"The Collegian",1,0
6291,https://digitalarchives.sjc.edu/items/show/6291,"St. John's Collegian, November 5, 1926","Vol. XXXVI, No. 14 of the St. John's Collegian. Published on November 5, 1926.","Nichols Jr., Lee Harvey (Editor-in-Chief)","St. John's College","Annapolis, MD",1926-11-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1926_11_5,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2f199f4d0b54960f74482b4ac44b72eb.pdf,Text,"The Collegian",1,0
6378,https://digitalarchives.sjc.edu/items/show/6378,"St. John's Collegian, November 6, 1930","Vol. XLL, No. 11 of the St. John's Collegian. Published on November 6, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-11-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_11_6,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b1d1f187bb6b4fec771198df72cc109a.pdf,Text,"The Collegian",1,0
6343,https://digitalarchives.sjc.edu/items/show/6343,"St. John's Collegian, November 7, 1929","Vol. XL, No. 4 of the St. John's Collegian. Published on November 7, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-11-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_11_7,,,,,,,,,"8 pages ",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af596cb068d312797d012a359d90e56c.pdf,Text,"The Collegian",1,0
6480,https://digitalarchives.sjc.edu/items/show/6480,"St. John's Collegian, November 9, 1934","Vol. XLVI, No. 4 of the St. John's Collegian. Published on November 9, 1934.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-11-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_11_9,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2c3ae6bd2688e2fe23becf7872932fca.pdf,Text,"The Collegian",1,0
7865,https://digitalarchives.sjc.edu/items/show/7865,"St. John's Collegian, November 9, 2023","Volume 1, issue 7 of the St. John's Collegian, published November 9, 2023. ","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-11-09,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue7_2023-11-09,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/617a5ad44c3d7f77e9774ffadd630606.pdf,Text,"<em>The St. John's Collegian</em>",1,0
2605,https://digitalarchives.sjc.edu/items/show/2605,"St. John's Collegian, October 05, 1945","Vol. LVIV, No. 2 of the St. John's Collegian. Published on October 5, 1945.",,"St. John's College","Annapolis, MD",1945-10-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIV No. 02",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/307d952bdcd73317d9466dbeecba639a.pdf,Text,"The Collegian",1,0
2554,https://digitalarchives.sjc.edu/items/show/2554,"St. John's Collegian, October 08, 1943","Vol. LVI, No. 8 of the St. John's Collegian. Published on October 08, 1943.",,"St. John's College","Annapolis, MD",1943-10-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 08",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d26076c405c0d93aeb73886611f765b3.pdf,Text,"The Collegian",1,0
6289,https://digitalarchives.sjc.edu/items/show/6289,"St. John's Collegian, October 1, 1926","Vol. XXXVI, No. 10 of the St. John's Collegian. Published on October 1, 1926.","Nichols Jr., Lee Harvey (Editor-in-Chief)","St. John's College","Annapolis, MD",1926-10-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1926_10_1,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c027fd8c729630f162dcb65f51bd0ff1.pdf,Text,"The Collegian",1,0
6340,https://digitalarchives.sjc.edu/items/show/6340,"St. John's Collegian, October 10, 1929","Vol. XL, No. 1 of the St. John's Collegian. Published on October 10, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-10-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_10_10,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7e801f5078da6b41a9372758f167d4c.pdf,Text,"The Collegian",1,0
6435,https://digitalarchives.sjc.edu/items/show/6435,"St. John's Collegian, October 12, 1933","Vol. XLIV, No. 18 of the St. John's Collegian. Published on October 12, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-10-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_10_12_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1000b41f8b92427be55431e15527508f.pdf,Text,"The Collegian",1,0
6476,https://digitalarchives.sjc.edu/items/show/6476,"St. John's Collegian, October 12, 1934","Vol. XLV, No. 22 of the St. John's Collegian. Published on October 12, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-10-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_10_12,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cb5358f05bd8d6288bd5ffa16299186c.pdf,Text,"The Collegian",1,0
2606,https://digitalarchives.sjc.edu/items/show/2606,"St. John's Collegian, October 12, 1945","Vol. LVIV, No. 3 of the St. John's Collegian. Published on October 12, 1945.",,"St. John's College","Annapolis, MD",1945-10-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIV No. 03",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e6f9048506a253abd5bb905914014ad4.pdf,Text,"The Collegian",1,0
4024,https://digitalarchives.sjc.edu/items/show/4024,"St. John's Collegian, October 13, 1939","Vol. LV, No. 3 of the St. John's Collegian. Published on October 11, 1939.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1939-10-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_10_13,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1cdf0c2479a6173dadbfffbb8657d742.pdf,Text,"The Collegian",1,0
2585,https://digitalarchives.sjc.edu/items/show/2585,"St. John's Collegian, October 13, 1944","Vol. LVII, No. 19 of the St. John's Collegian. Published on October 13, 1944.",,"St. John's College","Annapolis, MD",1944-10-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 19",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2421a2c0806d0bdcf379c171f4198c7b.pdf,Text,"The Collegian",1,0
6403,https://digitalarchives.sjc.edu/items/show/6403,"St. John's Collegian, October 14, 1932","Vol. XLIII, No. 16 of the St. John's Collegian. Published on October 14, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-10-14,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Oct 14 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/267b1a9cbf36dd8f94e0cccbc1e131c9.pdf,Text,"The Collegian",1,0
4004,https://digitalarchives.sjc.edu/items/show/4004,"St. John's Collegian, October 14, 1938","Vol. LIII, No. 5 of the St. John's Collegian. Published on October 14, 1939.","Tuckey, B. A. (Editor)","St. John's College","Annapolis, MD",1938-10-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_10_14,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97092e8010cb1d9f25309a88c323e017.pdf,Text,"The Collegian",1,0
6281,https://digitalarchives.sjc.edu/items/show/6281,"St. John's Collegian, October 15, 1902","Vol. XV, No. 1 of the St. John's Collegian. Published on October 15, 1902.","Cummins, Charles A. (Editor)","St. John's College","Annapolis, MD",1902-10-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.15 no.1 Oct 1902",,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f40a24342bb99e35b356bf7d42b1842b.pdf,Text,"The Collegian",1,0
2555,https://digitalarchives.sjc.edu/items/show/2555,"St. John's Collegian, October 15, 1943","Vol. LVI, No. 9 of the St. John's Collegian. Published on October 15, 1943.",,"St. John's College","Annapolis, MD",1943-10-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 09",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2f520b41c3bdd9604e608bb0b729c8b1.pdf,Text,"The Collegian",1,0
2531,https://digitalarchives.sjc.edu/items/show/2531,"St. John's Collegian, October 16, 1942","Vol. XXV, No. 3 of the St. John's Collegian.  Published on October 16, 1942.",,"St. John's College","Annapolis, MD",1942-10-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 03",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ec1d790ee732b98e3c7e7eba11070614.pdf,Text,"The Collegian",1,0
