﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5918,https://digitalarchives.sjc.edu/items/show/5918,"Group Portrait of the St. John's College 1893 Crew Team, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1893,"St. John's College owns the rights to this photograph.","Still image",jpeg,,"Group Portraits",,,,SJC-P-2136,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/295b6d447eeff1c208c891bb1c80aa76.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6198,https://digitalarchives.sjc.edu/items/show/6198,"Group Portrait of the St. John's College 1894 Football Team on the Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1894,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-2436,,,,,,,,,,,,,,,,,,,Photograph,"24 x 18.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b048f57e4ebb378ca57da2f1eaed63ee.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5914,https://digitalarchives.sjc.edu/items/show/5914,"Group Portrait of the St. John's College 1895-1896 Football Team, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1895,"St. John's College owns the rights to this photograph.","Still image",jpeg,,"Group Portraits",,,,SJC-P-2132,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6a9aea0013c68cc62e26eaff2bf048bc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6196,https://digitalarchives.sjc.edu/items/show/6196,"Group Portrait of the St. John's College 1900 Track Team with Trophies, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1900,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-2434,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c81022c50a24c29fa72ea802cde0211.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5926,https://digitalarchives.sjc.edu/items/show/5926,"Group Portrait of the St. John's College 1901 Football Team, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1901,"St. John's College owns the rights to this photograph.","Still image",jpeg,,"Group Portraits",,,,SJC-P-2145,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0b9b71893537d8f916d2a019db5eee24.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5810,https://digitalarchives.sjc.edu/items/show/5810,"Group Portrait of the St. John's College 1903 Football Team Seated on Steps of McDowell Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1903,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1885,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6b30742fc55b48323b574de72008ebdd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5811,https://digitalarchives.sjc.edu/items/show/5811,"Group Portrait of the St. John's College 1910 Football Team, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1910,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1886,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0e67c6519f9a101aa5e775fc75473eab.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5813,https://digitalarchives.sjc.edu/items/show/5813,"Group Portrait of the St. John's College 1920 Football Team on Back Campus, Annapolis, Maryland","1 photographic print : b&w","Pickering, E. H.",,"Annapolis, MD",1920,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1888,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/447b494b4e588514eb6c44e11d9fce84.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5785,https://digitalarchives.sjc.edu/items/show/5785,"Group Portrait of the St. John's College 1923 Football Team on Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1923,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1855,,,,,,,,,,,,,,,,,,,Photograph,"23.5 x 18.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f530d904357ebe0fafe9587509d6993e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5818,https://digitalarchives.sjc.edu/items/show/5818,"Group Portrait of the St. John's College 1924 Football Team by Iglehart Hall, Annapolis, Maryland","1 photographic print : b&w","Pickering, E. H.",,"Annapolis, MD",1924,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1900,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2fce99ba353a3d761000d787427ef981.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5814,https://digitalarchives.sjc.edu/items/show/5814,"Group Portrait of the St. John's College 1925 Football Team with Coach Scaffe on Back Campus, Annapolis, Maryland","1 photographic print : b&w","Pickering, E. H.",,"Annapolis, MD",1925,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1889,,,,,,,,,,,,,,,,,,,Photograph,"23 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/56cd09f2e9cd6bbd08dd362b6c0b3312.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4828,https://digitalarchives.sjc.edu/items/show/4828,"Group Portrait of the St. John's College 1940 Cotillion Board with Harold W. Zebly, H. McFadden Wilson, Henry D. Cubbage, Paul T. Beisser Jr., Thomas Parran Jr., William D. Rendall, William A. Barr, John Davis Hill and Wilbur Matz","1 photographic print : b&w",Unknown,,"Annapolis, MD",1940,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits ;  St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- Cotillion Board -- 1940. ;  Zebly, Harold W. ;  Wilson, H. McFadden ;  Cubbage, Henry D. ;  Beisser, Paul T. Jr. ;  Parran, Thomas Jr. ;  Rendall, William D. ;  Barr, William A. ;  Hill, Davis John ;  Matz, Wilbur",,,,SJC-P-0845,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e402ad060b3ba26b1d87f4c61471bcb1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4985,https://digitalarchives.sjc.edu/items/show/4985,"Group Portrait of the St. John's College Class of  1949, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1947-1949 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0911,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ecf5f904cb5ec2ce443a62504b4d909c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5789,https://digitalarchives.sjc.edu/items/show/5789,"Group Portrait of the St. John's College Class of 1912 in Military Uniform, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1912,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1859,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3f835bf4f7dadf010a8f77f22aa26f3c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5825,https://digitalarchives.sjc.edu/items/show/5825,"Group Portrait of the St. John's College Class of 1941 in front of Randall Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1941 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1907,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04ce0b4f41278a6b8b6ce134a2b76077.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5824,https://digitalarchives.sjc.edu/items/show/5824,"Group Portrait of the St. John's College Class of 1941 on the Porch of McDowell Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1906,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/31d81bfae9c0c9bca3d597bc9cccaa8e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5827,https://digitalarchives.sjc.edu/items/show/5827,"Group Portrait of the St. John's College Class of 1942 in front of Randall Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1909,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/58cb6c3b555bd48d746226c1d4f06824.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5826,https://digitalarchives.sjc.edu/items/show/5826,"Group Portrait of the St. John's College Class of 1942 on the Porch of McDowell Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1908,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44830583193de42318aadeb6b644bb21.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5829,https://digitalarchives.sjc.edu/items/show/5829,"Group Portrait of the St. John's College Class of 1943 in front of Randall Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1943 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1911,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d9716ca5600bfe103f81edde62e1d16.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5828,https://digitalarchives.sjc.edu/items/show/5828,"Group Portrait of the St. John's College Class of 1943 on the Porch of McDowell Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1943 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1910,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/09c2d71efa460d4abca2da7227374f0a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
