﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2782,https://digitalarchives.sjc.edu/items/show/2782,"St. John's Collegian, April 24, 1947","Vol. LX, No. 9 of the St. John's Collegian. Published on April 24, 1947.",,"St. John's College","Annapolis, MD",1947-04-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVX No. 9",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a3e7e832b8f13768de4f401bae6096c.pdf,Text,"The Collegian",1,0
2570,https://digitalarchives.sjc.edu/items/show/2570,"St. John's Collegian, April 28, 1944","Vol. LVII, No. 4 of the St. John's Collegian. Published on April 28, 1944.",,"St. John's College","Annapolis, MD",1944-04-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 04",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd2d83c8c146af29ce93a96917f957e9.pdf,Text,"The Collegian",1,0
2545,https://digitalarchives.sjc.edu/items/show/2545,"St. John's Collegian, April 30, 1943","Vol. XXV, No. 21 of the St. John's Collegian.  Published on April 30, 1943.",,"St. John's College","Annapolis, MD",1943-04-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 21",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8c3ae76d0b90c8806656bfc56718f7f5.pdf,Text,"The Collegian",1,0
2614,https://digitalarchives.sjc.edu/items/show/2614,"St. John's Collegian, April 30, 1946","Vol. LVIV, No. 13 of the St. John's Collegian. Published on April 30, 1946.",,"St. John's College","Annapolis, MD",1946-04-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIV No. 13",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ecc1bd48ca0ba819c8f750a0dd9f77db.pdf,Text,"The Collegian",1,0
7919,https://digitalarchives.sjc.edu/items/show/7919,"St. John's Collegian, April 4, 2024","Volume 2, issue 8 of the St. John's Collegian, published April 4, 2024.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-04-04,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue8_2024-04-04_Corrected,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/23dec77e99a4ada18779cea44fcd0772.pdf,Text,"<em>The St. John's Collegian</em>",1,0
2578,https://digitalarchives.sjc.edu/items/show/2578,"St. John's Collegian, August 04, 1944","Vol. LVII, No. 12 of the St. John's Collegian. Published on August 04, 1944.",,"St. John's College","Annapolis, MD",1944-08-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 12",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f0b8bb9b5c411e44e388e9082696d54f.pdf,Text,"The Collegian",1,0
2549,https://digitalarchives.sjc.edu/items/show/2549,"St. John's Collegian, August 06, 1943","Vol. LVI, No. 2 of the St. John's Collegian. Published on August 06, 1943.",,"St. John's College","Annapolis, MD",1943-08-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 02",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/855a264e7366b6e70096ec4a370f0e23.pdf,Text,"The Collegian",1,0
2579,https://digitalarchives.sjc.edu/items/show/2579,"St. John's Collegian, August 11, 1944","Vol. LVII, No. 13 of the St. John's Collegian. Published on August 11, 1944.",,"St. John's College","Annapolis, MD",1944-08-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 13",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/411cd220778db517b4a37c2c53c140de.pdf,Text,"The Collegian",1,0
2580,https://digitalarchives.sjc.edu/items/show/2580,"St. John's Collegian, August 18, 1944","Vol. LVII, No. 14 of the St. John's Collegian. Published on August 18, 1944.",,"St. John's College","Annapolis, MD",1944-08-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 14",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb50a61bdacb9bb2d3b7a6655af42f33.pdf,Text,"The Collegian",1,0
2581,https://digitalarchives.sjc.edu/items/show/2581,"St. John's Collegian, August 25, 1944","Vol. LVII, No. 15 of the St. John's Collegian. Published on August 25, 1944.",,"St. John's College","Annapolis, MD",1944-08-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 15",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b7fe36a480bff3adebf9a2f7d4eaaff8.pdf,Text,"The Collegian",1,0
2551,https://digitalarchives.sjc.edu/items/show/2551,"St. John's Collegian, August 27, 1943","Vol. LVI, No. 5 of the St. John's Collegian. Published on August 27, 1943.",,"St. John's College","Annapolis, MD",1943-08-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 05",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e055d1cf92a5399b4885a044d7e2f8db.pdf,Text,"The Collegian",1,0
2550,https://digitalarchives.sjc.edu/items/show/2550,"St. John's Collegian, August 30, 1943","Vol. LVI, No. 3 of the St. John's Collegian. Published on August 13, 1943.",,"St. John's College","Annapolis, MD",1943-08-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 03",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bfc3d4f5d41ee0a3a32ec52dae047fd6.pdf,Text,"The Collegian",1,0
2590,https://digitalarchives.sjc.edu/items/show/2590,"St. John's Collegian, December 01, 1944","Vol. LVII, No. 24 of the St. John's Collegian. Published on December 01, 1944.",,"St. John's College","Annapolis, MD",1944-12-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 24, Friday Dec. 1st 1944",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf7e1e52246a2d88e17939baee091037.pdf,Text,"The Collegian",1,0
2560,https://digitalarchives.sjc.edu/items/show/2560,"St. John's Collegian, December 03, 1943","Vol. LVI, No. 16 of the St. John's Collegian. Published on December 03, 1943.",,"St. John's College","Annapolis, MD",1943-12-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 16",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c068bc4bcb90eb26e960bc9e3a90774.pdf,Text,"The Collegian",1,0
2610,https://digitalarchives.sjc.edu/items/show/2610,"St. John's Collegian, December 07, 1945","Vol. LVIV, No. 7 of the St. John's Collegian. Published on December 7, 1945.",,"St. John's College","Annapolis, MD",1945-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIV No. 07",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d012abd5d4be47e4472f7c153c06aff5.pdf,Text,"The Collegian",1,0
2537,https://digitalarchives.sjc.edu/items/show/2537,"St. John's Collegian, December 11, 1942","Vol. XXV, No. 10 of the St. John's Collegian.  Published on December 11, 1942.",,"St. John's College","Annapolis, MD",1942-12-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 10",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d2548ea072c423df0c28d35629e07b56.pdf,Text,"The Collegian",1,0
2591,https://digitalarchives.sjc.edu/items/show/2591,"St. John's Collegian, December 15, 1944","Vol. LVII, No. 24 of the St. John's Collegian. Published on December 15, 1944.",,"St. John's College","Annapolis, MD",1944-12-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 24, Friday Dec. 15th 1944",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7fb5bfb182246b94b844615034606d6e.pdf,Text,"The Collegian",1,0
2813,https://digitalarchives.sjc.edu/items/show/2813,"St. John's Collegian, December 15, 1948","Vol. LXII, No. 3 of the St. John's Collegian. Published on December 15, 1948.",,"St. John's College","Annapolis, MD",1948-12-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXII No. 03",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/69f3fbda0a7d471ab3f9ab931323edd5.pdf,Text,"The Collegian",1,0
7876,https://digitalarchives.sjc.edu/items/show/7876,"St. John's Collegian, December 7, 2023","Volume 1, issue 9 of the St. John's Collegian, published December 7, 2023. ","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-12-07,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue9_2023-12-07,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c2dacafc270b5463f3dd60bca2589513.pdf,Text,"<em>The St. John's Collegian</em>",1,0
2597,https://digitalarchives.sjc.edu/items/show/2597,"St. John's Collegian, February 02, 1945","Vol. LVIII, No. 4 of the St. John's Collegian. Published on February 2, 1945.",,"St. John's College","Annapolis, MD",1945-02-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIII No. 04",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed767015c051e283627b60525a737e98.pdf,Text,"The Collegian",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
