﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5851,https://digitalarchives.sjc.edu/items/show/5851,"Construction Worker Working on the Upper Level Interior of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",2/27/1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2050,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f46a5e2f4de680edc1c4fb8fb59ecb55.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4692,https://digitalarchives.sjc.edu/items/show/4692,"Portrait of a Man Wearing Sunglasses","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",2/23/1983,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Portraits; Plourde, Walter L.",,,,SJC-P-0769,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c0e6bb04dab1e8d769b52386b9f20c28.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5731,https://digitalarchives.sjc.edu/items/show/5731,"Portrait of Paul D. Newland","1 photographic print : b&w",Unknown,,"Annapolis, MD",2/1/1971,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Newland, Paul D.",,,,SJC-P-1808,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bde2aab521ca33eb4e15e919e9cb3dd9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6259,https://digitalarchives.sjc.edu/items/show/6259,"Portrait of James Matthews Seated in the Francis Scott Key Lobby in Mellon Hall, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD",1999,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Matthews, James ;  St. John's College (Annapolis, Md.). -- Staff.",,,,SJC-P-2587,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Francis Scott Key Lobby",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b75c4587c50261e7fb22e3ca57a3ee7d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7836,https://digitalarchives.sjc.edu/items/show/7836,"Eva Brann at the St. John's College Commencement, May 1997","Eva Brann at the St. John's College Commencement, May 1997",unidentified,,"Annapolis, Md.",1997-05,"Copyright undetermined.","still image",jpg,,"Brann, Eva T. H.; Commencement ceremonies; Baccalaureate addresses",,,,COM-FAC-BRANN-P-0019,,,,,,,,,,"300 dpi",,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26724c8469ffba6a2e15bdb61051e09d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7834,https://digitalarchives.sjc.edu/items/show/7834,"At the retirement party for Eva Brann, the dean reads with surprise at a galley copy of her newest book, The Past-Present, delivered by tutor Pamela Kraus and designer Adrienne Rogers, 1997","At the retirement party for Eva Brann, the dean reads with surprise at a galley copy of her newest book, <em>The Past-Present</em>, delivered by tutor Pamela Kraus and designer Adrienne Rogers, 1997.","Harvey and Harvey Photographers",,"Annapolis, Md.",1997,"In copyright.","still image",jpg,,"Brann, Eva T. H.; Kraus, Pamela, 1945-; Rogers, Adrienne; Retirement",,,,COM-FAC-BRANN-P-0023,,,,,,,,,,"300 dpi",,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/337601e7d514481346be8a0089182b25.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5839,https://digitalarchives.sjc.edu/items/show/5839,"St. John's College Astrolabe","1 photographic print : color","Wend, George",,"Annapolis, MD","1996-01-20 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1923,,,,,,,,,,,,,,,,,,,Photograph,"21.5 x 28 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/790cb327d73c4352eb358fadd20ebf38.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5838,https://digitalarchives.sjc.edu/items/show/5838,"St. John's College Astrolabe outside on Campus, Annapolis, Maryland","1 photographic print : b&w","Wend, George",,"Annapolis, MD","1996-01-20 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1922,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d59c89c0edd2204405d91022e1b2b46.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5837,https://digitalarchives.sjc.edu/items/show/5837,"St. John's College Astrolabe outside on Campus, Annapolis, Maryland","1 photographic print : b&w","Wend, George",,"Annapolis, MD","1996-01-20 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1921,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0dd073271703c4aea8bc3ff7c29f80fd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6237,https://digitalarchives.sjc.edu/items/show/6237,"Charlotte Goldsborough Fletcher at the Circulation Desk in the Greenfield Library, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1996 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fletcher, Charlotte Goldsborough",,,,SJC-P-2494,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Greenfield Library,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0c67cd971386f8e31e7e1b6c6fa0e56.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6236,https://digitalarchives.sjc.edu/items/show/6236,"Charlotte Goldsborough Fletcher at the Circulation Desk in the Greenfield Library, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1996 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fletcher, Charlotte Goldsborough",,,,SJC-P-2493,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Greenfield Library,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68d690eef27e6ca2d2b85b93a7cff76e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6235,https://digitalarchives.sjc.edu/items/show/6235,"Charlotte Goldsborough Fletcher Holding Books in the Librarian's Office in the Greenfield Library, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1996 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fletcher, Charlotte Goldsborough",,,,SJC-P-2492,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Greenfield Library,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dbe3d9846f80c20d16b55d9383d076a8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6234,https://digitalarchives.sjc.edu/items/show/6234,"Charlotte Goldsborough Fletcher Holding Books in the Librarian's Office in the Greenfield Library, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1996 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fletcher, Charlotte Goldsborough",,,,SJC-P-2491,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Greenfield Library,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/131b8ee9f8b415ba84a3ef419566e9c9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5963,https://digitalarchives.sjc.edu/items/show/5963,"Painted Portrait of William Pinkney","1 photographic print : b&w",Unknown,,"Annapolis, MD","1996 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Pinkney, William, 1764-1822.",,,,SJC-P-2187,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a63ad6dbcc07e1797290a8940afa145.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4605,https://digitalarchives.sjc.edu/items/show/4605,"Painting of Francis Scott Key","1 photographic print : b&w",Unknown,,"Annapolis, MD","1996 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Key, Francis Scott, 1779-1843 ;  Paintings ;  Key, Francis Scott, 1779-1843.",,,,SJC-P-0621,,,,,,,,,,,,,,,,,,,Painting,"7.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/504ab89b34378ed6cfa7bbdedbf19ba7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5757,https://digitalarchives.sjc.edu/items/show/5757,"Kathryn Kinzer, Doris Sung, Travis Price, Christopher B. Nelson, Kathy Cherry, Maureen Breckenholz and Tom McCracken with Shovels at the Groundbreaking Ceremony for the Greenfield Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1996,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kinzer, Kathryn;  Sung, Doris;  Price, Travis;  Nelson, Christopher B., 1948-;  Cherry, Kathy;  Breckenholz, Maureen;  McCracken, Tom",,,,SJC-P-1834,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Librarians,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b8df800a007817d44c33070479c49946.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5756,https://digitalarchives.sjc.edu/items/show/5756,"Vicki Cone, Christopher B. Nelson, Charlotte Goldsborough Fletcher and Kathryn Kinzer with Shovels during the Groundbreaking Ceremony for the Greenfield Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1996,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Cone, Vicki;  Nelson, Christopher B., 1948-;  Fletcher, Charlotte Goldsborough;  Kinzer, Kathryn",,,,SJC-P-1833,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Librarians,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff1f927829c15a62658e8f3937b8beeb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4136,https://digitalarchives.sjc.edu/items/show/4136,"Christopher B. Nelson, Stewart H. Greenfield and Others Carrying Tote Bags of Books across Campus to the Greenfield Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Bildahl, John",,"Annapolis, MD",1996,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Nelson, Christopher B.; Greenfield, Stewart H.",,,,SJC-P-2189,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 23.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Greenfield Library,Pinkney Hall,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0aea7f1bd440d02a0d3077f0f2e25f42.jpg,"Still Image","Photographic Archive—Annapolis",1,0
106,https://digitalarchives.sjc.edu/items/show/106,"Interior of Greenfield Library, St. John's College, Annapolis, MD","1 photographic print : color ",Unknown,,"Annapolis, MD",1996,,"still image",jpeg,,,,,,SJC-P-2840,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.25 x 20.25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Greenfield Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee2acf80771eeac406de3abb39687b3a.jpg,"Still Image","Photographic Archive—Annapolis",1,1
104,https://digitalarchives.sjc.edu/items/show/104,"Two people setting up for the opening ceremony of the Greenfield Library","1 photographic print : color ",Unknown,,"Annapolis, MD",1996,,"still image",jpeg,,,,"<a title=""Program from the ceremony"" href=""http://www.digitalarchives.sjc.edu/items/show/570"">Program from the ceremony</a>",,SJC-P-2809,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Greenfield Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0964a2c697e696d38c1eefebb2a3fc7d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
