﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
690,https://digitalarchives.sjc.edu/items/show/690,"Commencement Program,  2005","Program for the two hundred thirteenth commencement in the three hundred ninth year of the college.","St. John's College","St. John's College","Annapolis, MD",2005-05-15,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2005,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ea9b43ac26268c1f2895ea6781e6a18e.pdf,Text,"Commencement Programs and Addresses",1,0
689,https://digitalarchives.sjc.edu/items/show/689,"Commencement Program,  2006","Program for the two hundred fourteenth commencement in the three hundred tenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2006-05-14,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2006,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d4910a19d783cc6c785647d8fc84de3c.pdf,Text,"Commencement Programs and Addresses",1,0
688,https://digitalarchives.sjc.edu/items/show/688,"Commencement Program,  2007","Program for the two hundred fifteenth commencement in the three hundred eleventh year of the college.","St. John's College","St. John's College","Annapolis, MD",2007-05-13,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2007,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c6a1ba28e3dce72a0cdabb74fca5f0c9.pdf,Text,"Commencement Programs and Addresses",1,0
687,https://digitalarchives.sjc.edu/items/show/687,"Commencement Program,  2008","Program for the two hundred sixteenth commencement in the three hundred twelfth year of the college.","St. John's College","St. John's College","Annapolis, MD",2008-05-11,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2008,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c8f301c7a42a7695568f3dc3e4cf86b.pdf,Text,"Commencement Programs and Addresses",1,0
686,https://digitalarchives.sjc.edu/items/show/686,"Commencement Program,  2009","Program for the two hundred seventeenth commencement in the three hundred thirteenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2009-05-17,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2009,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e3555ef5e89fc265b1d04640c81c640.pdf,Text,"Commencement Programs and Addresses",1,0
685,https://digitalarchives.sjc.edu/items/show/685,"Commencement Program,  2010","Program for the two hundred eighteenth commencement in the three hundred fourteenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2010-05-16,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2010,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8823d9d4384488d8f1dca881e5464b0a.pdf,Text,"Commencement Programs and Addresses",1,0
684,https://digitalarchives.sjc.edu/items/show/684,"Commencement Program,  2011","Program for the two hundred nineteenth commencement in the three hundred fifteenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2011-05-15,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2011,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dfa2121678397dcee391eb896506ba35.pdf,Text,"Commencement Programs and Addresses",1,0
683,https://digitalarchives.sjc.edu/items/show/683,"Commencement Program,  2012","Program for the two hundred twentieth commencement in the three hundred sixteenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2012-05-13,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2012,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eb014df2d729777c1d4ef2a46d61ebad.pdf,Text,"Commencement Programs and Addresses",1,0
682,https://digitalarchives.sjc.edu/items/show/682,"Commencement Program,  2013","Program for the two hundred twenty-first commencement in the three hundred seventeenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2013-05-12,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2013,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff8ea5a60a7bcd72ea1370f444d9148e.pdf,Text,"Commencement Programs and Addresses",1,0
681,https://digitalarchives.sjc.edu/items/show/681,"Commencement Program,  2014","Program for the two hundred twenty-second commencement in the three hundred eighteenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2014-05-11,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2014,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/34e0330781f68213af5a573344a6058f.pdf,Text,"Commencement Programs and Addresses",1,0
3869,https://digitalarchives.sjc.edu/items/show/3869,"Commencement Address, Spring 2018","Audio recording of the commencement address given on May 13, 2018 by Matthew Holtzman at the end of the Spring 2018 semester in Annapolis, MD.  Introduction by Panayiotis Kanelos.","Holtzman, Matthew","St. John's College","Annapolis, MD",2018-05-13,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Commencement (St. John's College, Annapolis, MD)","Kanelos, Panayiotis","<a href=""http://digitalarchives.sjc.edu/items/show/3870"" title=""Commencement Program"">Commencement Program</a>",English,2018Graduation,,,,,,,,,,,,,,,,,,,wav,,00:20:29,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/263ce199c8b4bf6b4cd73f6bd5dfd45e.mp3,Sound,"Commencement Programs and Addresses",1,0
