﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2066,https://digitalarchives.sjc.edu/items/show/2066,"Collegian Prize Essays, 1966-67","Issue of The Collegian, entitled ""Prize Essays 1966-67"".   Published in [1967].","Anthony, George (Editor); Anthony, Meredith (Editor)","St. John's College","Annapolis, MD; Santa Fe, NM","1966; 1967","St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Prize Essays 1966-1967",,,,,,,,,"50 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/31b5dfb5ce39e22d2861c0d799a0787a.pdf,Text,"The Collegian",1,0
2092,https://digitalarchives.sjc.edu/items/show/2092,"Prize Essays, 1965-1966 (The Collegian, Spring 1967)","Issue of The Collegian.  Published  in 1966.","Anthony, George (Editor); Anthony, Meredith (Editor)","St. John's College","Annapolis, MD",1966,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1966",,,,,,,,,"99 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9cf90e0d30693aee18d299332365482d.pdf,Text,"The Collegian",1,0
2094,https://digitalarchives.sjc.edu/items/show/2094,"The Collegian, Spring 1967","Issue of The Collegian entitled ""Prize Essays 1965-1966"".  Published  in Spring 1967.","Anthony, George (Editor); Anthony, Meredith (Editor)","St. John's College","Annapolis, MD",1967-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Spring 1967",,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9e2fd91d43adc23fe9beb4682f70fb1.pdf,Text,"The Collegian",1,0
2095,https://digitalarchives.sjc.edu/items/show/2095,"The Collegian, Poetry and Life Drawings, Spring 1967","Issue of The Collegian entitled ""Poetry and Life Drawings"".  Published  in Spring 1967.","Anthony, George (Editor); Anthony, Meredith (Editor)","St. John's College","Annapolis, MD",1967-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"collegian Spring 1967 #2",,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/875501fb159c2ac96b832f7aba8be5d2.pdf,Text,"The Collegian",1,0
2096,https://digitalarchives.sjc.edu/items/show/2096,"The Student's Problem, Lecture on the Liberal Arts by Eva Brann (Collegian Supplement, October 1967)","Supplement to The Collegian entitled ""The Student's Problem"".  Published  in October 1967.","Anthony, George (Editor); Anthony, Meredith (Editor)","St. John's College","Annapolis, MD",1967-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.",,English,"Collegian Supplement, October 1967",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/edc8405a181b07c8f6b913dc70b80267.pdf,Text,"The Collegian",1,0
2099,https://digitalarchives.sjc.edu/items/show/2099,"Palaestra, Spring 1968","Issue of The Palaestra.  Published  in Spring 1968.","Anthony, George (Editor); Anthony, Meredith (Editor)","St. John's College","Annapolis, MD",1968-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Spring 1968",,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/054f6d7b53bdee4c8a01a4d010c67a4e.pdf,Text,"The Collegian",1,0
1233,https://digitalarchives.sjc.edu/items/show/1233,"The Elements of Science","Typescript of a lecture delivered on January 31, 1968, at the Tower Hill School in Wilmington, Delaware. Published as a supplemental issue of Palaestra, April 1968.","Brann, Eva T. H.","St. John's College","Annapolis, MD; Wilmington, DE",1968-01-31,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"Palaestra, April 1968",English,"lec Brann 1968-01-31",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,The Collegian,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3fab1fcd413e4af76f78ede64084013.pdf,Text,"The Collegian",1,0
2077,https://digitalarchives.sjc.edu/items/show/2077,"The Collegian, December 1962","Issue of The Collegian.  Published in December 1962.","Freis, Richard (Editor-in-Chief)","St. John's College","Annapolis, MD",1962-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Dec 1962",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b080235285e06557c7b851d1f1c7bf63.pdf,Text,"The Collegian",1,0
2078,https://digitalarchives.sjc.edu/items/show/2078,"The Collegian, January 1963","Issue of The Collegian.  Published in January 1963.","Freis, Richard (Editor-in-Chief)","St. John's College","Annapolis, MD",1963-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"40 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c7de961f2dcf6617f06def5c08bfbafe.pdf,Text,"The Collegian",1,0
2046,https://digitalarchives.sjc.edu/items/show/2046,"The Collegian, May 1963","Issue of The Collegian.  Published in May 1963.","Freis, Richard (Editor); Lachterman, David (Editor); Castillejo, David (Editor)","St. John's College","Annapolis, MD",1963-05,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian May 1963",,,,,,,,,"155 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b2f5accbca7cd9bac930af1f9d893347.pdf,Text,"The Collegian",1,0
2047,https://digitalarchives.sjc.edu/items/show/2047,"The Collegian, June 1963","Issue of The Collegian.  Published in June 1963.","Freis, Richard (Editor); Lachterman, David (Editor)","St. John's College","Annapolis, MD",1963-06,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian June 1963",,,,,,,,,"63, 6 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d516ab9a3a44eb6df16550aff35b1a26.pdf,Text,"The Collegian",1,0
2073,https://digitalarchives.sjc.edu/items/show/2073,"The Collegian, September 14, 1962","Issue of The Collegian.  Published on September 14, 1962.","Freis, Richard (Editor); Meriam, Noel (Editor)","St. John's College","Annapolis, MD",1962-09-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Sept 1962",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/50b92d34aa640be115bb0c5a53b518b7.pdf,Text,"The Collegian",1,0
2074,https://digitalarchives.sjc.edu/items/show/2074,"The Collegian, October 1962","Issue of The Collegian.  Published in October 1962.","Freis, Richard (Editor); Meriam, Noel (Editor)","St. John's College","Annapolis, MD",1962-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Oct 1962",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f18fc01ae339c96b04562e9093a995a.pdf,Text,"The Collegian",1,0
2075,https://digitalarchives.sjc.edu/items/show/2075,"The Collegian, November 1962","Issue of The Collegian.  Published on November 18, 1962.","Freis, Richard (Editor); Meriam, Noel (Editor)","St. John's College","Annapolis, MD",1962-11-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Nov 1962",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/679523761c53882fba4f62d096c0028b.pdf,Text,"The Collegian",1,0
2076,https://digitalarchives.sjc.edu/items/show/2076,"The Collegian:  Supplement, November 1962","Supplement to the November 1962 issue of The Collegian.  Published in November 1962.","Freis, Richard (Editor); Meriam, Noel (Editor)","St. John's College","Annapolis, MD",1962-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Supplement Nov 1962",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e6f1651860dc4480eb5f1cc2d2ab9c1c.pdf,Text,"The Collegian",1,0
2079,https://digitalarchives.sjc.edu/items/show/2079,"The Collegian, March 1963","Issue of The Collegian.  Published in March 1963.","Freis, Richard (Editor); Lachterman, David (Editor)","St. John's College","Annapolis, MD",1963-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0ca76cc249f051242640b750f395de15.pdf,Text,"The Collegian",1,0
2789,https://digitalarchives.sjc.edu/items/show/2789,"The St. John's Collegian, November 1952","Issue of The St. John's Collegian. Published in November 1952.","Gearing, Sinclair (Editor); Dvorak, Barbara (Editor)","St. John's College","Annapolis, MD",1952-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1952, November",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/59bfdb52f0117b18835c77100d982807.pdf,Text,"The Collegian",1,0
2790,https://digitalarchives.sjc.edu/items/show/2790,"The St. John's Collegian, May 1953","Issue of The St. John's Collegian. Published in May 1953.","Gearing, Sinclair (Editor); Dvorak, Barbara (Editor)","St. John's College","Annapolis, MD",1953-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1953, May",,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c7a43a73e75726496445292ce1df5c9.pdf,Text,"The Collegian",1,0
2067,https://digitalarchives.sjc.edu/items/show/2067,"Collegian, September 1957","Volume I, Number I of the St. John's Collegian.  Published in September 1957.","Griffin, Chris (Editor); Baldwin, James A. (Editor)","St. John's College","Annapolis, MD",1957-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Sept 1957",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e7457989ceed7591eb79a8a44a8bae02.pdf,Text,"The Collegian",1,0
2796,https://digitalarchives.sjc.edu/items/show/2796,"Collegian, September 1957","Vol I, No I of The Collegian. Published in September 1957.","Griffin, Chris (Editor); Baldwin, James A. (Editor)","St. John's College","Annapolis, MD",1957-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1957, September",,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e5ff1edc129d6a2d5d939c43f1264ab0.pdf,Text,"The Collegian",1,0
