﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7813,https://digitalarchives.sjc.edu/items/show/7813,"Bulletin of St. John's College, September 1964","Volume XVI, No. 3 of the Bulletin of St. John's College, ""Report of the President."" Published in September 1964.","St. John's College","St. John's College","Annapolis, MD",1964-09,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volXVI_no3_1964_September,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/50579e74630c9d01e77dc8b8710f588e.pdf,Text,"The Bulletin",1,0
7812,https://digitalarchives.sjc.edu/items/show/7812,"Bulletin of St. John's College, September 1963","Volume XV, No. 3 of the Bulletin of St. John's College, ""Report of the President."" Published in September 1963.","St. John's College","St. John's College","Annapolis, MD",1963-09,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volXV_no3_1963_September,,,,,,,,,"35 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6e107a9172dd3f271e8556f629a5f78c.pdf,Text,"The Bulletin",1,0
7811,https://digitalarchives.sjc.edu/items/show/7811,"Bulletin of St. John's College in Annapolis, November 1962","Volume XIV, No. 4 of the Bulletin of St. John's College in Annapolis, ""Report of the President."" Published in November 1962.","St. John's College","St. John's College","Annapolis, MD",1962-11,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volXIV_no4_1962_November,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/301aa77c4fb15bac99a7e5dc54114c6f.pdf,Text,"The Bulletin",1,0
7810,https://digitalarchives.sjc.edu/items/show/7810,"Bulletin of St. John's College in Annapolis, October 1961","Volume XIII, No. 4 of the Bulletin of St. John's College in Annapolis, ""Report of the President."" Published in October 1961.","St. John's College","St. John's College","Annapolis, MD",1961-10,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volXIII_no4_1961_October,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c44006add8d31714349ee671c6bcbb39.pdf,Text,"The Bulletin",1,0
7809,https://digitalarchives.sjc.edu/items/show/7809,"Bulletin of St. John's College in Annapolis, October 1960","Volume XII, No. 4 of the Bulletin of St. John's College in Annapolis, ""Report of the President."" Published in October 1960.","St. John's College","St. John's College","Annapolis, MD",1960-10,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volXII_no4_1960_October,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/faac00066a61d5f36cb076ab5d823068.pdf,Text,"The Bulletin",1,0
7808,https://digitalarchives.sjc.edu/items/show/7808,"Bulletin of St. John's College in Annapolis, January 1959","Volume XI, No. 1 of the Bulletin of St. John's College in Annapolis, ""Report of the President."" Published in January 1959.","St. John's College","St. John's College","Annapolis, MD",1959-01,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volXI_no1_1959_January,,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fdaa51820e2d39c3949bb17527c41237.pdf,Text,"The Bulletin",1,0
7806,https://digitalarchives.sjc.edu/items/show/7806,"Bulletin of St. John's College in Annapolis, September 1952","Volume IV, No. 3 of the Bulletin of St. John's College in Annapolis, ""Report of the President."" Published in September 1952.","St. John's College","St. John's College","Annapolis, MD",1952-09,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volIV_no3_1952_September,,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b720966b0322ed53c1d57dbfed2f1103.pdf,Text,"The Bulletin",1,0
7805,https://digitalarchives.sjc.edu/items/show/7805,"Bulletin of St. John's College in Annapolis, September 1951","Volume III, No. 3 of the Bulletin of St. John's College in Annapolis, ""Report of the President."" Published in September 1951.","St. John's College","St. John's College","Annapolis, MD",1951-09,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volIII_no3_1951_September,,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de2281fce0bdfae826f0315e1059711b.pdf,Text,"The Bulletin",1,0
7803,https://digitalarchives.sjc.edu/items/show/7803,"Supplementary Bulletin, St. John's College, July 1943","Supplementary Bulletin, St. John's College, ""Report of the President."" Published in July 1943.","St. John's College","St. John's College","Annapolis, MD",1943-07,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SupplementaryBulletin_1943_July,,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64b2006d90d62ee484b774e2d44fe5d2.pdf,Text,"The Bulletin",1,0
7802,https://digitalarchives.sjc.edu/items/show/7802,"Supplementary Bulletin, St. John's College, July 1942","Supplementary Bulletin, St. John's College, ""Report of the President."" Published in July 1942.","St. John's College","St. John's College","Annapolis, MD",1942-07,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SupplementaryBulletin_1942_July,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/558694b58c19aa8951802e0971d3ebcf.pdf,Text,"The Bulletin",1,0
7801,https://digitalarchives.sjc.edu/items/show/7801,"Supplementary Bulletin, St. John's College, May 1941","Supplementary Bulletin, St. John's College, ""Report of the President."" Published in May 1941.","St. John's College","St. John's College","Annapolis, MD",1941-05,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SupplementaryBulletin_1941_May,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/61e389ea7ccdca47ae4f0d75f411ad77.pdf,Text,"The Bulletin",1,0
7800,https://digitalarchives.sjc.edu/items/show/7800,"Supplement to the Bulletin of St. John's College, April 1940","Supplement to the Bulletin of St. John's College, ""Report of the President."" Published in April 1940.","St. John's College","St. John's College","Annapolis, MD",1940-04,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_Supplement_1940_April,,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1ed1aaf3ee3f3ce7a5d2ec18f44e700.pdf,Text,"The Bulletin",1,0
7799,https://digitalarchives.sjc.edu/items/show/7799,"Supplement to the Bulletin of St. John's College, April 1939","Supplement to the Bulletin of St. John's College, ""Report of the President."" Published in April 1939.","St. John's College","St. John's College","Annapolis, MD",1939-04,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_Supplement_1939_April,,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/01b1d47c0f05eee78567066f8d5d8034.pdf,Text,"The Bulletin",1,0
7798,https://digitalarchives.sjc.edu/items/show/7798,"Bulletin of St. John's College in Annapolis, August 1933","Volume III, No. 3 of the Bulletin of St. John's College in Annapolis, ""President's Report"". Published in August 1933.","St. John's College","St. John's College","Annapolis, MD",1933-08,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_volIII_no3_1933_August,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d56472bee849689e65af0727ff6c23b2.pdf,Text,"The Bulletin",1,0
7793,https://digitalarchives.sjc.edu/items/show/7793,"St. John's Collegian, September 14, 2023","Volume 1, issue 2 of the St. John's Collegian, published September 14, 2023.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-09-14,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue2_2023-14-07,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c41993923c47055cbecd9ef62ce64a74.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7792,https://digitalarchives.sjc.edu/items/show/7792,"St. John's Collegian, September 7, 2023","Volume 1, issue 1 of the St. John's Collegian, published September 7, 2023.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-09-07,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue1_2023-09-07,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a02da212645df85bcbf5161dbdee104.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7733,https://digitalarchives.sjc.edu/items/show/7733,"Colloquy, Fall 2022","Volume XI of Colloquy, published in Fall 2022.","Clagett, Jesse (Editor); Wadood, Abdullah (Editor)","St. John's College","Annapolis, MD",2023-02,"St. John's College owns the rights to this publication.",text,pdf,English,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Colloquy_Fall2022,,,,,,,,,"31 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8fb595d9b86cd6c5bc71e28ae91715e4.pdf,Text,Colloquy,1,0
7602,https://digitalarchives.sjc.edu/items/show/7602,"Colloquy, Fall 2021","Volume IX of Colloquy, published in Fall 2021.","Braley, Olivia (Editor-in-Chief)","St. John's College","Annapolis, MD",2021-12,"St. John's College owns the rights to this publication.",text,pdf,English,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Colloquy_Fall2021,,,,,,,,,"56 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d39edb7e905efe8ca964918d77defb9f.pdf,Text,Colloquy,1,0
7601,https://digitalarchives.sjc.edu/items/show/7601,"Colloquy, Spring 2021","Volume VIII of Colloquy, published in Spring 2021.","Braley, Olivia (Editor-in-Chief)","St. John's College","Annapolis, MD",2021-05,"St. John's College owns the rights to this publication.",text,pdf,English,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Colloquy_Spring2021,,,,,,,,,"58 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0883fdc25114c3017a270a8d96113f1b.pdf,Text,Colloquy,1,0
7600,https://digitalarchives.sjc.edu/items/show/7600,"Colloquy, Fall 2020","Volume VII of Colloquy, published in Fall 2020.","Braley, Olivia (Editor-in-Chief)","St. John's College","Annapolis, MD",2020-12,"St. John's College owns the rights to this publication.",text,pdf,English,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Colloquy_Fall2020,,,,,,,,,"63 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fef65f90603df99d5e419135b73c53fb.pdf,Text,Colloquy,1,0
