﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
426,https://digitalarchives.sjc.edu/items/show/426,"The College, Summer 2009","Issue of <em>The College</em> Magazine. Published in Summer 2009.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2009,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Summer_2009,,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/902fe7b41f9221a153b36b1c448de638.pdf,Text,"<em>The College </em>(2001-2017)",1,0
568,https://digitalarchives.sjc.edu/items/show/568,"The St. John's Review, 2009/1","Volume 51, number 1 of The St. John's Review.  Published in 2009.","Office of the Dean","St. John's College","Annapolis, MD",2009,"St. John's College owns the rights to this publication.",text,pdf,,,"Dugan, C. Nathan; Brann, Eva T. H.; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Browning, Thomas; Hunt, Frank; Sachs, Joe; Hopkins, Burt C.; Seeger, Judith; Yee, Cordell D. K., 1955-",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_51_No_1_2009",,,,,,,,,"128 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a112ebe1027a2955fdae3b05a48a50d9.pdf,Text,"<em>The St. John's Review</em>",1,0
569,https://digitalarchives.sjc.edu/items/show/569,"The St. John's Review, 2009/2","Volume 51, number 2 of The St. John's Review.  Published in 2009.","Office of the Dean","St. John's College","Annapolis, MD",2009,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; McClay, Barbara; Hunt, Frank; Sachs, Joe; Seeger, Judith; Nelson, Christopher B.; Mawby, Ronald",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_51_No_2",,,,,,,,,"56 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/794a6d91b5a834e127b4f6c1fdfd7877.pdf,Text,"<em>The St. John's Review</em>",1,0
921,https://digitalarchives.sjc.edu/items/show/921,"Summer 2009, Wednesday Evening Events","Schedule of lectures and concerts in Summer 2009, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2009,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2009 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c26574c0e09b213e2a336eabad4bc9e6.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
1406,https://digitalarchives.sjc.edu/items/show/1406,"Energeia, Winter 2009","Issue of the energeia, published in Winter 2009.","Stocklin, Jen (Editor)","St. John's College","Annapolis, MD",2009,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Winter 2009",,,,,,,,,"96 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6e8932cebbbec991dacfd8e1e720af6e.pdf,Text,<em>Energeia</em>,1,0
7613,https://digitalarchives.sjc.edu/items/show/7613,"The Epoch, Volume III Issue 3","Volume III, Issue 4 of The Epoch Journal.  Published in Spring 2009.","Fryer-Biggs, Zachary (Editor-in-Chief)","St. John's College","Annapolis, MD",2009,"St. John's College owns the rights to this publication.",text,pdf,,"Current events--Periodicals; International relations--Periodicals; World politics--Periodicals; Economics--Periodicals",,,English,EpochJournal_vol3_issue3,,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/270c7796a4a29770a4b0f11070f26659.pdf,Text,"Epoch Journal",1,0
3801,https://digitalarchives.sjc.edu/items/show/3801,"Gargantua's Games","Audio recording of a lecture delivered on January 16, 2009, by Jonathan Tuck as part of the Formal Lecture Series.

Mr. Tuck describes his lecture: ""Gargantua and Pantagruel, by François Rabelais, is one of the great masterpieces of European literature. It was published serially, beginning in the 1530's. It is a wild, brawling, bewildering, crazily funny book, notorious in its own time for its alleged atheism and obscenity. Its influence on subsequent prose fiction has been enormous, and it was a crucial event in the formation of the modern French language. Rabelais was a hugely learned man, a humanist and a disciple of Erasmus, and his book is enthusiastically strewn with allusions to Plato, Homer, and other Greek authors that had been newly rediscovered in the early Renaissance. But few learned authors have worn their learning as lightly as Rabelais, and the book is also uncannily modern, edgy and subversive. Until recently it was a fixture on the reading list at St. John's. I hope to show that it is a book we cannot do without. The lecture will not presume any previous acquaintance with the book, and it will be R-rated (for language).""","Tuck, Jonathan",,"Annapolis, MD",2009-01-16,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Rabelais, François, approximately 1490-1553? Gargantua et Pantagruel",,,English,LEC_Tuck_Jonathan_2009-01-16_ac,,,,,,,,,,,,,,,,,,,"audio cassette tape (Tape 747)",,00:55:04,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c7710e70d6cac9966a73a7676861252.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
839,https://digitalarchives.sjc.edu/items/show/839,"The Gadfly, Vol. XXX, Issue 10","Volume XXX, Issue 10 of The Gadfly. Published February 6, 2009.","Thorn, Christopher (Editor in Chief)","St. John's College","Annapolis, MD",2009-02-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 30.10",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8e798286b7bd3ad748c8b25ab04ceac6.pdf,Text,"<em>The Gadfly</em>",1,0
840,https://digitalarchives.sjc.edu/items/show/840,"The Gadfly, Vol. XXX, Issue 11","Volume XXX, Issue 11 of The Gadfly. Published February 20, 2009.","Thorn, Christopher (Editor in Chief)","St. John's College","Annapolis, MD",2009-02-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 30.11",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b329801de0f8c5bd7663b88b631fdb6d.pdf,Text,"<em>The Gadfly</em>",1,0
7762,https://digitalarchives.sjc.edu/items/show/7762,"Charter and Polity of the College, 2009","Charter and Polity of the College, amended and restated April 2009. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2009-04,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_2009,,,,,,,,,"19 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/58f2d6ddd79d308f8ae5897a4c3e5b61.pdf,Text,"Charter and Polity of the College",1,0
686,https://digitalarchives.sjc.edu/items/show/686,"Commencement Program,  2009","Program for the two hundred seventeenth commencement in the three hundred thirteenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2009-05-17,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2009,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e3555ef5e89fc265b1d04640c81c640.pdf,Text,"Commencement Programs and Addresses",1,0
4912,https://digitalarchives.sjc.edu/items/show/4912,"Santa Fe Commencement Program, Spring 2009","Program for the forty-second commencement on the Santa Fe campus in the three hundred and thirteenth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",2009-05-23,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 2009-05-23",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/43c9ebf17cadb008eb190156d67ebce2.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
2837,https://digitalarchives.sjc.edu/items/show/2837,"The Epoch, Vol III Issue 4","Volume III, Issue 4 of The Epoch Journal.  Published in Summer 2009.","Fryer-Biggs, Zachary (Editor-in-Chief)","St. John's College","Annapolis, MD",2009-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Epoch Journal Spring 2009",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48185e5e5fbbf2cc551239c25c794513.pdf,Text,"Epoch Journal",1,0
512,https://digitalarchives.sjc.edu/items/show/512,"Convocation Address, Graduate Institute, Fall 2009","Typescript of the convocation address for the Graduate Institute given by Marilyn Higuera for the Fall 2009 semester in Annapolis, MD.","Higuera, Marilyn","St. John's College","Annapolis, MD",2009-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Fall_2009_Convocation,,,,,,,,,"6 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/891db612ec5a97d63d9bd29c870a520b.pdf,Text,"Convocation Addresses",1,0
744,https://digitalarchives.sjc.edu/items/show/744,"Graduate Institute Commencement Program,  2009","Program for the thirtieth summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2009-08-14,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2009,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/52cd72efceb7f7f5c8ac0076d0a92a99.pdf,Text,"Commencement Programs and Addresses",1,0
1145,https://digitalarchives.sjc.edu/items/show/1145,"Convocation Address, Fall 2009","Typescript of the convocation address given by Chris Nelson for the Fall 2009 semester in Annapolis, MD. Entitled ""The Things of Friends Are Common.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2009-08-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Fall 2009",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0137e6eff052aca69b1086ad92139697.pdf,Text,"Convocation Addresses",1,0
841,https://digitalarchives.sjc.edu/items/show/841,"The Gadfly, Vol. XXXI, Issue 1","Volume XXXI, Number 1 of The Gadfly. Published Monday, 31 August 2009. (Misnumbered as XXI, Issue No. 1).","Dodd, Kirstie (Senior Editor)","St. John's College","Annapolis, MD",2009-08-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 31.1",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5cf273c60b09770d0ccc6bd2891b11da.pdf,Text,"<em>The Gadfly</em>",1,0
843,https://digitalarchives.sjc.edu/items/show/843,"The Gadfly, Vol. XXXI, Issue 4","Volume XXXI, Issue 4 of The Gadfly. Published September 2009.","Dodd, Kirstie (Senior Editor)","St. John's College","Annapolis, MD",2009-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 31.4",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/40c14cbe6df244ddc5b7254d300a4998.pdf,Text,"<em>The Gadfly</em>",1,0
844,https://digitalarchives.sjc.edu/items/show/844,"The Gadfly, Vol. XXXI, Issue 5","Volume XXXI, Issue 5 of The Gadfly. Published September 2009.","Dodd, Kirstie (Editor in Chief)","St. John's College","Annapolis, MD",2009-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 31.5",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/57db6cbd94b321776f924fe6f1b03e58.pdf,Text,"<em>The Gadfly</em>",1,0
842,https://digitalarchives.sjc.edu/items/show/842,"The Gadfly, Vol. XXXI, Issue 2","Volume XXXI, Issue 2 of The Gadfly. Published September 7, 2009.","Dodd, Kirstie (Senior Editor)","St. John's College","Annapolis, MD",2009-09-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 31.2",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a4f89f981e84bb5df9f150bc84ecad1.pdf,Text,"<em>The Gadfly</em>",1,0
