﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1231,https://digitalarchives.sjc.edu/items/show/1231,"The student's problem:  lecture on the liberal arts","Typescript of a lecture delivered on September 22, 1967 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1967-09-22,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"The Collegian, October 1967",English,"lec Brann 1967-09-22",,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/39bbe47e04fc008ff2c151cbcfe14c85.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1232,https://digitalarchives.sjc.edu/items/show/1232,"A reading of the Gettysburg Address (expanded version)","Typescript of a lecture delivered in 1968 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1968,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1968",,,,,,,,,"40 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/21695765030a399c5d9c38253cc31fad.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1233,https://digitalarchives.sjc.edu/items/show/1233,"The elements of science","Typescript of a lecture delivered on January 01, 1968 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1968-01-31,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"Palaestra, April 1968",English,"lec Brann 1968-01-31",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3fab1fcd413e4af76f78ede64084013.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1234,https://digitalarchives.sjc.edu/items/show/1234,"The Venetian Phaedrus","Typescript of a lecture delivered in the Spring of 1972 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1972,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"The College, July 1972",English,"lec Brann 1972",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ef3f7b57808aa8eac5f6a1b0ef5f62ff.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1235,https://digitalarchives.sjc.edu/items/show/1235,"An appreciation of Kant's Critique of Pure Reason","Typescript of a lecture delivered in May 1972 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1972-05,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1972-05",,,,,,,,,"45 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a3f0217f2a7fd29b29d8452202164f72.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1236,https://digitalarchives.sjc.edu/items/show/1236,"On Thomas More's Utopia","Typescript of a lecture delivered on May 5, 1972, by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1972-05-05,"St. John's College has been given permission to make this item available online.",text,pdf,,"More, Thomas, Saint, 1478-1535. Utopia; Future, The; Utopias",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/260"">Audio recording</a>",English,"lec Brann 1972-05-05",,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c107d87f16723f2051e7142c51c1b42a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1237,https://digitalarchives.sjc.edu/items/show/1237,"What is a body in Kant's system?","Typescript of a lecture delivered on May 8, 1972 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1974,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1974",,,,,,,,,"34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/81b24b3fe4a605a69d36bdc96fc71d7f.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1239,https://digitalarchives.sjc.edu/items/show/1239,"Plato's theory of ideas","Typescript of a lecture delivered on September 14, 1979 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1979-09-14,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1979-09-14",,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bc116b6849eb1799c304798798c77304.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1240,https://digitalarchives.sjc.edu/items/show/1240,"Against Time","Typescript of a lecture delivered on February 18 and 25, 1983 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD","1983-02-18; 1983-02-25","St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/263"">Audio recording (part one)</a><br /><a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/316"">Audio recording (part two)</a>",English,"lec Brann 1983-02",,,,,,,,,"40 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eea3e779d9235dca0cfc64ac799a2926.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1241,https://digitalarchives.sjc.edu/items/show/1241,"Mental imagery","Typescript of the homecoming lecture given in September 27, 1985 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1985-09-27,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1985-09",,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Homecoming,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/57b75698a1fc9344d68a44c4dba01829.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1242,https://digitalarchives.sjc.edu/items/show/1242,"What is a book?","Typescript of a lecture delivered on August 30, 1991 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1991-08-30,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1991-08-30",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33acaf358c64e8c6acd99724881018db.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1243,https://digitalarchives.sjc.edu/items/show/1243,"The seal with seven books","Typescript of a lecture delivered on August 25, 1992 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1992-08-25,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1992-08-25",,,,,,,,,"35 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e6f1157139bf924ec9e93794c6868746.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1244,https://digitalarchives.sjc.edu/items/show/1244,"Telling lies","Typescript of a lecture delivered on August 27, 1993 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1993-08-27,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/264"">Audio recording</a>",English,"lec Brann 1993",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3ea3e06e0d6c778606befa155573b23.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1245,https://digitalarchives.sjc.edu/items/show/1245,"The past-present","Typescript of a lecture delivered on September 02, 1994 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1994-09-02,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/265"">Audio recording</a>",English,"lec Brann 1994-09-02",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b22f741ad51b26f15b12ec7351aec94f.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1246,https://digitalarchives.sjc.edu/items/show/1246,"For the first time","Typescript of a lecture delivered on August 29, 1995 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1995-08-29,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/266"">Audio recording</a>",English,"lec Brann 1995-08-29",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f2db2f6e0cd3bed5846287b6c4d2d820.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1247,https://digitalarchives.sjc.edu/items/show/1247,"Why read books?","Typescript of a lecture delivered on August 30, 1996 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1996-08-30,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/267"">Audio recording</a>",English,"lec Brann 1996-08-30",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ced069597ebbf92956268e3779da410.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1249,https://digitalarchives.sjc.edu/items/show/1249,"What, then, is time?","Typescript of a lecture delivered on September 14, 1998 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1998-09-14,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/268"">Audio recording</a>",English,"lec Brann 1998-09-04",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ea14c33aa80252ba796f917c643bce96.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1250,https://digitalarchives.sjc.edu/items/show/1250,"Ways of Naysaying","Typescript of a lecture delivered on November 02, 2001 by Eva Brann as part of the Formal Lecture Series (during Parents Weekend).","Brann, Eva T. H.","St. John's College","Annapolis, MD",2001-11-02,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/269"">Audio recording</a>",English,"lec Brann 2001-11-02",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d074ca2720d678c69ea6edcfb9b1027e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1251,https://digitalarchives.sjc.edu/items/show/1251,"The empires of the sun and the West","Typescript of the homecoming lecture delivered on October 04, 2002 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",2002-10-04,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/270"">Audio recording</a>",English,"lec Brann 2002-10-04",,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Homecoming,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d3f88b4251f118f815e78f707981e97.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1252,https://digitalarchives.sjc.edu/items/show/1252,"Talking, reading, writing, listening:  a lecture for parents and students","Typescript of a lecture delivered on November 04, 2011 by Eva Brann as part of the Formal Lecture Series (during Parents Weekend).","Brann, Eva T. H.","St. John's College","Annapolis, MD",2011-11-04,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/12"">Audio recording</a>",English,"lec Brann 2011-11-04",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c1abd1a23a771c5f35bc772bfc3c64f2.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
