﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4938,https://digitalarchives.sjc.edu/items/show/4938,"Santa Fe Commencement Program, Spring 2012","Program for the forty-fifth commencement on the Santa Fe campus in the three hundred and sixteenth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",2012-05-19,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 2012-05-19",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2fa25f8038dc24b09645dc56c18f130c.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
683,https://digitalarchives.sjc.edu/items/show/683,"Commencement Program,  2012","Program for the two hundred twentieth commencement in the three hundred sixteenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2012-05-13,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2012,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eb014df2d729777c1d4ef2a46d61ebad.pdf,Text,"Commencement Programs and Addresses",1,0
589,https://digitalarchives.sjc.edu/items/show/589,"The Gadfly, Vol. XXXIII, Issue 24","Volume XXXIII, Issue 24 of The Gadfly. Published on April 24, 2012.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2012-04-24,,text,pdf,,,,,English,"Gadfly 33.24",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7aa2b1c15f26d8b1fad1171d136dc53d.pdf,Text,"<em>The Gadfly</em>",1,0
47,https://digitalarchives.sjc.edu/items/show/47,"To Meet with Macbeth","Audio recording of a lecture delivered on April 20, 2012, by Louis Petrich as part of the Formal Lecture Series.","Petrich, Louis","St. John's College","Annapolis, MD",2012-04-20,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,"Shakespeare, William, 1564-1616. Macbeth.",,,English,LEC_Petrich_Louis_2012-04-20_ac,,,,,,,,,,,,,,,,,,,CD,,01:20:36,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ec3e28bee7075774ed8be34e282dc02.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
588,https://digitalarchives.sjc.edu/items/show/588,"The Gadfly, Vol. XXXIII, Issue 22","Volume XXXIII, Issue 22 of The Gadfly. Published on April 17, 2012.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2012-04-17,,text,pdf,,,,,English,"Gadfly 33.22",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a3bdcf03100da011f94df26f6c7fd681.pdf,Text,"<em>The Gadfly</em>",1,0
60,https://digitalarchives.sjc.edu/items/show/60,"Lucretius on the Nature of Things","Audio recording of a lecture delivered on April 13, 2012, by Margaret Kirby as part of the Formal Lecture Series.","Kirby, Margaret Anne, 1956-","St. John's College","Annapolis, MD",2012-04-13,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.  To make a copy of my typescript available online.""",sound,mp3,,"Lucretius Carus, Titus. De rerum natura",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/38"">Typescript</a>",English,LEC_Kirby_Margaret_2012-04-13_ac,,,,,,,,,,,,,,,,,,,CD,,01:00:40,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b5562b510a3c8b9abe85507676a7f7c5.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
38,https://digitalarchives.sjc.edu/items/show/38,"Lucretius on the Nature of Things","Typescript of a lecture delivered on April 13, 2012, by Margaret Kirby as part of the Formal Lecture Series. ","Kirby, Margaret Anne, 1956-","St. John's College","Annapolis, MD",2012-04-13,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",text,pdf,,"Lucretius Carus, Titus. De rerum natura",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/60"">Audio recording</a>",English,"Bib # 80130",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ba2bc785b0a995b680980df021d34237.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
587,https://digitalarchives.sjc.edu/items/show/587,"The Gadfly, Vol. XXXIII, Issue 21","Volume XXXIII, Issue 21 of The Gadfly. Published on April 10, 2012.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2012-04-10,,text,pdf,,,,,English,"Gadfly 33.21",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/baa45a24d5d722cb202e34eb4b6a1dd3.pdf,Text,"<em>The Gadfly</em>",1,0
586,https://digitalarchives.sjc.edu/items/show/586,"The Gadfly, Vol. XXXIII, Issue 20 [The Badfly]","Volume XXXIII, Issue 20 of The Gadfly. Special issue entitled The Badfly. Published on April 03, 2012.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2012-04-03,,text,pdf,,,,,English,"Gadfly 33.20",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Badfly,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0b4b17f1dcf2af5ea02f1ab1c0f04387.pdf,Text,"<em>The Gadfly</em>",1,0
2841,https://digitalarchives.sjc.edu/items/show/2841,"The Epoch Journal, Vol VI Issue III","Volume VI, Issue III of The Epoch Journal.  Published in Spring 2012.","Shadowens, Erin (Editor)","St. John's College","Annapolis, MD",2012-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Epoch Journal Spring 2012",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ecaf3c633c34fbab6d8b566dd7a1d8ee.pdf,Text,"Epoch Journal",1,0
585,https://digitalarchives.sjc.edu/items/show/585,"The Gadfly, Vol. XXXIII, Issue 19","Volume XXXIII, Issue 19 of The Gadfly. Published on March 27, 2012.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2012-03-27,,text,pdf,,,,,English,"Gadfly 33.19",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8912e60c34248325cc85621f7ca9a1b5.pdf,Text,"<em>The Gadfly</em>",1,0
3122,https://digitalarchives.sjc.edu/items/show/3122,"The Swarm, Issue #4","Issue 4 of The Swarm.  Published March 2012.","Franks, Leonard I. (Editor in Chief)","St. John's College","Annapolis, MD",2012-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"swarm issue 04 2012-03-15",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/518b343671fd0d9d667343f32090b69f.pdf,Text,"<em>The Swarm</em>",1,0
584,https://digitalarchives.sjc.edu/items/show/584,"The Gadfly, Vol. XXXIII, Issue 17","Volume XXXIII, Issue 17 of The Gadfly. Published on February 14, 2012.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2012-02-14,,text,pdf,,,,,English,"Gadfly 33.17",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/294e74f8f255af92e08388a62b426fc9.pdf,Text,"<em>The Gadfly</em>",1,0
583,https://digitalarchives.sjc.edu/items/show/583,"The Gadfly, Vol. XXXIII, Issue 16","Volume XXXIII, Issue 16 of The Gadfly. Published on January 31, 2012.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2012-01-31,,text,pdf,,,,,English,"Gadfly 33.16",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca3d4c4774277697a3e9486f8da1144a.pdf,Text,"<em>The Gadfly</em>",1,0
59,https://digitalarchives.sjc.edu/items/show/59,"Poetry reading from ""Train Dance""","Audio recording of a lecture delivered on January 27, 2012 by Jonathan Wells as part of the Formal Lecture Series. ","Wells, Jonathan","St. John's College","Annapolis, MD",2012-01-27,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,,,,English,"Bib # 80190",,,,,,,,,,,,,,,,,,,CD,,00:42:57,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc3b74af041e0df8574f11049a1c06b0.MP3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
582,https://digitalarchives.sjc.edu/items/show/582,"The Gadfly, Vol. XXXIII, Issue 15","Volume XXXIII, Issue 15 of The Gadfly. Published on January 24, 2012.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2012-01-24,,text,pdf,,,,,English,"Gadfly 33.15",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/404cccf91ff94668fd5fd5651adcdbb4.pdf,Text,"<em>The Gadfly</em>",1,0
581,https://digitalarchives.sjc.edu/items/show/581,"The Gadfly, Vol. XXXIII, Issue 14","Volume XXXIII, Issue 14 of The Gadfly. Published on January 17, 2012.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2012-01-17,,text,pdf,,,,,English,"Gadfly 33.14",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4fcdc7471cca9ebc30a60bc305825659.pdf,Text,"<em>The Gadfly</em>",1,0
25,https://digitalarchives.sjc.edu/items/show/25,"Is Man the Measure of All Things? Plato's Analysis of Relativism","Audio recording of a lecture delivered on January 13, 2012, by Matthew Davis as part of the Formal Lecture Series. ","Davis, Matthew K.","St. John's College","Annapolis, MD",2012-01-13,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,"Plato. Theaetetus; Relativity",,,English,LEC_Davis_Matthew_2012-01-13_ac,,,,,,,,,,,,,,,,,,,CD,,00:56:29,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1feb06e98eddf199ba6cd00432b64aa9.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
527,https://digitalarchives.sjc.edu/items/show/527,"Convocation Address, Graduate Institute, Spring 2012","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Spring 2012 semester in Annapolis, MD.  Entitled ""What Is a Segment?""","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2012-01-09,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Spring_2012_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3f3d9ae3e993fc35d4b34a6b6d22e128.pdf,Text,"Convocation Addresses",1,0
3121,https://digitalarchives.sjc.edu/items/show/3121,"The Swarm, Issue #3","Issue 3 of The Swarm.  Published in January 2012.","Franks, Leonard I. (Editor in Chief)","St. John's College","Annapolis, MD",2012-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"swarm issue 03 2012-01-18",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25980b35bb1e58913f34b2913e26f36b.pdf,Text,"<em>The Swarm</em>",1,0
