﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4261,https://digitalarchives.sjc.edu/items/show/4261,"Portrait of Addison Worthington","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Worthington, Addison",,,,SJC-P-0288,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c455a72c7bf08cfd45b023f31b4bb0f2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4595,https://digitalarchives.sjc.edu/items/show/4595,"Portrait of Alan Z. Harvey in the King William Room in Woodward Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Hayman Studios",,"Annapolis, MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Harvey, Alan Zimmerman",,,,SJC-P-0589,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4308596c4ebedff50674ed191b827f3e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4206,https://digitalarchives.sjc.edu/items/show/4206,"Portrait of Albert A. Poppiti","1 photographic print : b&w",Unknown,,"Annapolis, MD",1942,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Poppiti, Albert A.",,,,SJC-P-0234,,,,,,,,,,,,,,,,,,,photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de3851aa4bc2976c7d96f5996568fa42.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4181,https://digitalarchives.sjc.edu/items/show/4181,"Portrait of Albert H. Jaeggin","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Jaeggin, Albert H.",,,,SJC-P-0209,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/680f5170ec9a12a2a97a86dd0d1d5a3a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5034,https://digitalarchives.sjc.edu/items/show/5034,"Portrait of Alexander L Slafkosky","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Slafkosky, Alexander L",,,,SJC-P-0949,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d1a0daa0f6466451d2403dbe30491ab.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4227,https://digitalarchives.sjc.edu/items/show/4227,"Portrait of Algirdes R. Ostrauskas","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Ostauskas, Algirdas R.",,,,SJC-P-0255,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cd80413fedc5d61ee1e783923d8bb90e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4226,https://digitalarchives.sjc.edu/items/show/4226,"Portrait of Allen C. Jackson","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Jackson, Allen C.",,,,SJC-P-0254,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e9f4fabf8c9c0ed77250749c0076ada.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1127,https://digitalarchives.sjc.edu/items/show/1127,"Portrait of an Alumnus during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD)",,,,SJC-P-1249,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f82b747176bd8f1602b5a405dd07876b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4212,https://digitalarchives.sjc.edu/items/show/4212,"Portrait of Andrew C. Ramsay","1 photographic print : b&w",Unknown,,"Annapolis, MD",1952,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Ramsay, Andrew C.",,,,SJC-P-0240,,,,,,,,,,,,,,,,,,,Photograph,"10.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1deae451047118f89f656a1f5e45909.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4189,https://digitalarchives.sjc.edu/items/show/4189,"Portrait of Andrew C. Sherrard, Jr.","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Sherrard, Andrew C., Jr.",,,,SJC-P-0217,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/10f7146dd71d8bef484f0d06d2abb3ae.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6187,https://digitalarchives.sjc.edu/items/show/6187,"Portrait of Andrew S. Witwer","1 photographic print : b&w",Unknown,,"Annapolis, MD","1944 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Witwer, Andrew S.",,,,SJC-P-2418,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97676ffc91afffef789051e24381e074.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5833,https://digitalarchives.sjc.edu/items/show/5833,"Portrait of Archibald B. McCourt Seated on Porch, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McCourt, Archibald B.",,,,SJC-P-1913,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9885078e451c19b082419200cdee59b2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5022,https://digitalarchives.sjc.edu/items/show/5022,"Portrait of Archibald McCourt with Pipe","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McCourt, Archibald",,,,SJC-P-0937,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2c1670d5f0602dd6b2167d1637f67147.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4219,https://digitalarchives.sjc.edu/items/show/4219,"Portrait of Armand S. Lehmann","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Lehmann, Armand S.",,,,SJC-P-0247,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/16b9c34c3d537cbce56916558700dce7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5804,https://digitalarchives.sjc.edu/items/show/5804,"Portrait of Armine W. Smith in Football Uniform, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Smith, Armine W.",,,,SJC-P-1880,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c826f72b1050d885013a282a2e338d36.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5781,https://digitalarchives.sjc.edu/items/show/5781,"Portrait of Armine Way Smith in Military Uniform","1 photographic print : b&w","Buffham, R.",,"Annapolis, MD","1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Smith, Armine Way",,,,SJC-P-1851,,,,,,,,,,,,,,,,,,,Photograph,"9 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d8cd7cb0d03f42b1cb34aebfc4b0050.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6019,https://digitalarchives.sjc.edu/items/show/6019,"Portrait of Arthur Ashe","1 photographic print : b&w",Unknown,,"Annapolis, MD","1992 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Ashe, Arthur",,,,SJC-P-2285,,,,,,,,,,,,,,,,,,,Photograph,"10 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/efcaac1950b9f78f4b23dbef0220b3c3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4179,https://digitalarchives.sjc.edu/items/show/4179,"Portrait of Atwood N. Garis","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Garis, Atwood N.",,,,SJC-P-0207,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6cc0f1a73affdf79db600f78304f8262.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3470,https://digitalarchives.sjc.edu/items/show/3470,"Portrait of Beate Ruhm von Oppen","1 photographic print : b&w","Parran, Thomas, Jr.",,"Annapolis, MD",1977-12,"St. John’s College owns the rights to this photograph.","still image",jpeg,,"Ruhm von Oppen, Beate",,,,"COM-FAC-RUHM-P-0001 ",,,,,,,,,,,,,,,,,,,photograph,"17.75 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2ee44e4c5a70aa31263460f441756fb6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3471,https://digitalarchives.sjc.edu/items/show/3471,"Portrait of Beate Ruhm von Oppen","1 photographic print : b&w","Parran, Thomas, Jr.",,"Annapolis, MD",1977-12,"St. John’s College owns the rights to this photograph.","still image",jpeg,,"Ruhm von Oppen, Beate",,,,"COM-FAC-RUHM-P-0002 ",,,,,,,,,,,,,,,,,,,photograph,"17.75 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b9ef88a843270536ea894ab6d65c601.jpg,"Still Image","Photographic Archive—Annapolis",1,0
