﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2711,https://digitalarchives.sjc.edu/items/show/2711,"Mitchell Gallery Exhibition Schedule 2013-2014","Mitchell Gallery Exhibition Schedule 2013-2014.  Exhibitions include:  Karl Schrag Memories and Premonitions; Reflections and Undercurrents: Ernest Roth and Printmaking in Venice, 1900-1940; Chasing the Moment: Works from Annapolis Senior High School; Dialogues: Words and Images in Art, 1500-1924; St. John's College Community Art Exhibition 2014; and Less is More: Small Works in a Great Space (A Mitchell Gallery National Juried Exhibition).","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2013-2014,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2013-2014",,,,,,,,,"13 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae68ec19ee0b978a1b43a52ab36081df.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2712,https://digitalarchives.sjc.edu/items/show/2712,"Mitchell Gallery Exhibition Schedule 2014-2015","Mitchell Gallery Exhibition Schedule 2014-2015.  Exhibitions include:  Annapolis Collects: The Mitchell Art Gallery Celebrates 25 Years; Along the Eastern Road: Hiroshige's Fifty-Three Stations of the Tokaido; A Lineage of American Perceptual Painters;An Ear for Music, An Eye for Art: Selections from the Ahmet Ertegun Collection; St. John's College Community Art Exhibition 2015; and Image & Imagination: Anne Arundel County Juried Exhibtion 2015.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2014-2015,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2014-2015",,,,,,,,,"13 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b5e808df98de672f3344dacfd6414ec.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2713,https://digitalarchives.sjc.edu/items/show/2713,"Mitchell Gallery Exhibition Schedule 2015-2016","Mitchell Gallery Exhibition Schedule 2015-2016.  Exhibitions include: House Proud: Nineteenth-Century Watercolor Interiors from the Thaw Collection; Chagall: The Early Etchings; Pure Photography: Pictorial and Modern Photographs from the Syracuse University Art Collection; American Impressionism: The Lure of the Artists' Colony; and St. John's College Community Art Exhibition 2016.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2015-2016,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2015-2016",,,,,,,,,"13 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f94425fd171cce6f28eb526ba49edef.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2714,https://digitalarchives.sjc.edu/items/show/2714,"Mitchell Gallery Exhibition Schedule 2016-2017","Mitchell Gallery Exhibition Schedule 2016-2017.  Exhibitions include: The Essential Line: Drawings from the Dahesh Museum of Art; First Folio! The Book That Gave Us Shakespeare; Ruth Starr Rose: Revelations of African American Life in Maryland and the World; The Fantastic World of Ronald Markman: A Mini-Retrospective; St. John's College Community Art Exhibition 2017; and Image & Imagination: Anne Arundel County Juried Exhibition 2017.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2016-2017,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2016-2017",,,,,,,,,"11 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/384742dcff34b23d507af9550457470a.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2716,https://digitalarchives.sjc.edu/items/show/2716,"The republic of laughter","Audio recording of a lecture given on July 12, 2017 by Robert Richardson as part of the Graduate Institute Summer Lecture Series.","Richardson, Robert Allan, 1937-","St. John's College","Santa Fe, NM",2017-07-12,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Plato. Republic",,,English,,,,,,,,,,,,,,,,,,,,mp3,,01:00:36,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a4fba0e2c34fef7dd459c0b457bc2d8.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
2717,https://digitalarchives.sjc.edu/items/show/2717,"""The tutor and the feeder of my riots"" : the problem of friendship in Shakespeare's treatment of Falstaff and Prince Hal","Audio recording of a lecture given on July 19, 2017 by J. Walter Sterling as part of the Graduate Institute Summer Lecture Series.","Sterling, J. Walter","St. John's College","Santa Fe, NM",2017-07-19,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Shakespeare, William, 1564-1616--Criticism and interpretation; Shakespeare, William, 1564-1616--Characters; Friendship in literature",,,English,,,,,,,,,,,,,,,,,,,,mp3,,00:40:33,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c841210c754da165fe6e7ce8bf12babd.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
2718,https://digitalarchives.sjc.edu/items/show/2718,"From Nature to History:  The Search for Fundamental Necessities in Thucydides, Machiavelli, and Nietzsche","Audio recording of a lecture delivered on July 13, 2017, by Charles Zug as part of the Graduate Institute Summer Lecture Series.","Zug, Charles","St. John's College","Annapolis, MD",2017-07-13,"Permission has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,,English,LEC_Zug_Charles_2017-07-13,,,,,,,,,,,,,,,,,,,wav,,01:05:26,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44c82ca3d305b25501c23af543c75287.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
2719,https://digitalarchives.sjc.edu/items/show/2719,"A Conversation with Tom Brokaw and Admiral Mike Mullen","Audio recording of a conversation between Tom Brokaw and Admiral Mike Mullen held on February 19, 2017.  This is part of the Great Conversations series.","Brokaw, Tom; Mullen, Mike",,"Annapolis, MD",2017-02-19,"St. John's College has been given permission to post this online.",sound,mp3,,,"Nelson, Christopher B.; Wolf, Mary","<a title=""Brokaw-Mullen"" href=""https://www.sjc.edu/annapolis/events/brokaw-and-mullen"" target=""_blank"" rel=""noreferrer noopener"">Event information on SJC Website</a>",English,Brokaw-Mullen,,,,,,,,,,,,,,,,,,,mp3,,01:44:51,,,,,,,,,,,,,,,,,,,,,,,,"Great Conversations",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/477307439d8a9edfdcb85d35e9ab3b29.mp3,Sound,"Speeches, presentations, and other lectures",1,0
2720,https://digitalarchives.sjc.edu/items/show/2720,"Rat-Tat (1937)","Rat-Tat.  Published annually by the Junior Class of St. John's College.  Also, the last yearbook before the introduction of the New Program.","Rosenberg, Julius (Editor-in-Chief)","St. John's College","Annapolis, MD",1937,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1937,,,,,,,,,"105, 15 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/30a85a3129477273d3cbf44a1584ded1.pdf,Text,Yearbooks,1,0
2768,https://digitalarchives.sjc.edu/items/show/2768,"Learning, Knowing, and Remembering in a Digital World","Audio recording of a lecture delivered on July 26, 2017 by Naomi Baron as part of the Graduate Institute Summer Lecture Series.","Baron, Naomi S.","St. John's College","Annapolis, MD",2017-07-26,"Permission has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online.""",sound,mp3,,,,,English,Baron_Naomi_2017-07-26,,,,,,,,,,,,,,,,,,,mp3,,00:53:49,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e7328bb40ad4f799e65fccc6def183f9.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
2774,https://digitalarchives.sjc.edu/items/show/2774,"St. John's Collegian, October 23, 1946","Vol. [LVV], No. 1 of the St. John's Collegian. Published on October 23, 1946.",,"St. John's College","Annapolis, MD",1946-10-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVV No. 01",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb9457c46f32dbf8dfbee162f2447521.pdf,Text,"The Collegian",1,0
2775,https://digitalarchives.sjc.edu/items/show/2775,"St. John's Collegian, November 06, 1946","Vol. LX, No. 2 of the St. John's Collegian. Published on November 6, 1946.",,"St. John's College","Annapolis, MD",1946-11-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVX No. 2",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b2164e37bb932e9eccefbece27fb211a.pdf,Text,"The Collegian",1,0
2776,https://digitalarchives.sjc.edu/items/show/2776,"St. John's Collegian, November 20, 1946","Vol. LX, No. 3 of the St. John's Collegian. Published on November 20, 1946.",,"St. John's College","Annapolis, MD",1946-11-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVX No. 3",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee574fff4f7ae6348bda73c2157e6c81.pdf,Text,"The Collegian",1,0
2777,https://digitalarchives.sjc.edu/items/show/2777,"St. John's Collegian, Decemeber 04, 1946","Vol. LX, No. 4 of the St. John's Collegian. Published on December 4, 1946.",,"St. John's College","Annapolis, MD",1946-12-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVX No. 4",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/be022aaccfa7ab320cefb22d1e884c10.pdf,Text,"The Collegian",1,0
2778,https://digitalarchives.sjc.edu/items/show/2778,"St. John's Collegian, December 18, 1946","Vol. LX, No. 5 of the St. John's Collegian. Published on December 18, 1946.",,"St. John's College","Annapolis, MD",1946-12-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVX No. 5",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/78cdb3b32ffb4b28e611393f87df2ea4.pdf,Text,"The Collegian",1,0
2779,https://digitalarchives.sjc.edu/items/show/2779,"St. John's Collegian, January 20, 1947","Vol. LX, No. 6 of the St. John's Collegian. Published on January 29, 1947.",,"St. John's College","Annapolis, MD",1947-01-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVX No. 6",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8729710ec12c27a31e666006227221a4.pdf,Text,"The Collegian",1,0
2780,https://digitalarchives.sjc.edu/items/show/2780,"St. John's Collegian, February 21, 1947","Vol. LX, No. 7 of the St. John's Collegian. Published on February 21, 1947.",,"St. John's College","Annapolis, MD",1947-02-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVX No. 7",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1c66fd858ef89821dcff23747137d71.pdf,Text,"The Collegian",1,0
2781,https://digitalarchives.sjc.edu/items/show/2781,"St. John's Collegian, March 05, 1947","Vol. LX, No. 8 of the St. John's Collegian. Published on March 5, 1947.",,"St. John's College","Annapolis, MD",1947-03-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVX No. 8",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ea21ce4c346aaa200291f384ab1a913.pdf,Text,"The Collegian",1,0
2782,https://digitalarchives.sjc.edu/items/show/2782,"St. John's Collegian, April 24, 1947","Vol. LX, No. 9 of the St. John's Collegian. Published on April 24, 1947.",,"St. John's College","Annapolis, MD",1947-04-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVX No. 9",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a3e7e832b8f13768de4f401bae6096c.pdf,Text,"The Collegian",1,0
2783,https://digitalarchives.sjc.edu/items/show/2783,"St. John's Collegian, May 15, 1947","Vol. LX, No. 10 of the St. John's Collegian. Published on May 15, 1947.",,"St. John's College","Annapolis, MD",1947-05-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVX No. 10",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c57ce7bb877b0210355f4e2fae1fb46a.pdf,Text,"The Collegian",1,0
