﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3375,https://digitalarchives.sjc.edu/items/show/3375,"The St. John's Reporter, Volume 11 Issue 2","Volume 11, Issue 2 of The St. John's Reporter.  Published in November 1983.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1983-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 11 issue 2 Nov 1983",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8c4507e337e56af38c912b1317e73683.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3376,https://digitalarchives.sjc.edu/items/show/3376,"The St. John's Reporter, Volume 11 Issue 3","Volume 11, Issue 3 of The St. John's Reporter.  Published in February 1984.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1984-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 11 issue 3 Feb 1984",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/936726579f0338a47ebe2bc229e01579.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3377,https://digitalarchives.sjc.edu/items/show/3377,"The St. John's Reporter, Volume 11 Issue 4","Volume 11, Issue 4 of The St. John's Reporter.  Published in April 1984.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1984-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 11 issue 4 April 1984",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eab8f117d1e60cb3a4b7c7734c818bc9.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3378,https://digitalarchives.sjc.edu/items/show/3378,"The St. John's Reporter, Volume 11 Issue 5","Volume 11, Issue 5 of The St. John's Reporter.  Published in June 1984.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1984-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 11 issue 5 June 1984",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9511ee7a24d2710ebdd61e154b95537a.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3379,https://digitalarchives.sjc.edu/items/show/3379,"The St. John's Reporter, Volume 11 Issue [5]","Volume 11, Issue [5] of The St. John's Reporter.  Published in [June 1985].",,"Public Relations Office","Annapolis, MD; Santa Fe, NM","1985-06 (circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 11 issue 5 June 1985",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9cd5573993ba2f70c110178b9e83ebe6.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3380,https://digitalarchives.sjc.edu/items/show/3380,"The St. John's Reporter, Volume 12 Issue 1","Volume 12, Issue 1 of The St. John's Reporter.  Published in September 1985.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1985-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 12 issue 1 Sept 1985",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/da747379e92b4fc0b2a6880603a2c028.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3381,https://digitalarchives.sjc.edu/items/show/3381,"The St. John's Reporter, Volume 12 Issue 2","Volume 12, Issue 2 of The St. John's Reporter.  Published in November 1985.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1985-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 12 issue 2 Nov 1985",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c65bb88cb42ebb688daf4d3cca2a0140.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3382,https://digitalarchives.sjc.edu/items/show/3382,"The St. John's Reporter, Volume 12 Issue 3","Volume 12, Issue 3 of The St. John's Reporter.  Published in February 1986. (Misprinted as November 1985 on various pages.)",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1986-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 12 issue 3 Feb 1986",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b1a1904844c361030a1ad0c207246272.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3383,https://digitalarchives.sjc.edu/items/show/3383,"The St. John's Reporter, Volume 12 Issue 4","Volume 12, Issue 4 of The St. John's Reporter.  Published in April [1985].",,"Public Relations Office","Annapolis, MD; Santa Fe, NM","1985-04 (circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 12 issue 4 April 1985",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/28460711772369dca6b385e8b2dd6d1b.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3384,https://digitalarchives.sjc.edu/items/show/3384,"The St. John's Reporter, Volume 12 Issue [4]","Volume 12, Issue [4] of The St. John's Reporter.  Published in April 1986.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1986-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 12 issue 4 April 1986",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/168bf413acc803ce9f786d960f5d554c.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3385,https://digitalarchives.sjc.edu/items/show/3385,"The St. John's Reporter, Volume 12 Issue [5]","Volume 12, Issue [5] of The St. John's Reporter.  Published in June 1986.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1986-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 12 issue 5 June 1986",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f9b4f1efe81efe6c55b69bb11adc2f0b.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3386,https://digitalarchives.sjc.edu/items/show/3386,"The St. John's Reporter, Volume 13 Issue 1","Volume 13, Issue 1 of The St. John's Reporter.  Published in September 1986.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1986-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 13 issue 1 Sept 1986",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/47d69404ae675c5e3eaf0b1761a4ebe9.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3387,https://digitalarchives.sjc.edu/items/show/3387,"The St. John's Reporter, Volume 13 Issue 2","Volume 13, Issue 2 of The St. John's Reporter.  Published in November 1986.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1986-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 13 issue 2 Nov 1986",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/98321342677468834009b1ff4b146a2a.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3388,https://digitalarchives.sjc.edu/items/show/3388,"The St. John's Reporter, Volume 13 Issue 3","Volume 13, Issue 3 of The St. John's Reporter.  Published in February 1987.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1987-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 13 issue 3 Feb 1987",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e7f2b2fd54b92a41711c229a9efa2be5.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3389,https://digitalarchives.sjc.edu/items/show/3389,"The St. John's Reporter, Volume 13 Issue 4","Volume 13, Issue 4 of The St. John's Reporter.  Published in April 1987.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1987-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 13 issue 4 April 1987",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2cc691393f547a1941bb275335d0979.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3390,https://digitalarchives.sjc.edu/items/show/3390,"The St. John's Reporter, Volume 13 Issue 5","Volume 13, Issue 5 of The St. John's Reporter.  Published in June 1987.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1987-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 13 issue 5 June 1987",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8d752335e16ff164d711220a1828af7c.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3391,https://digitalarchives.sjc.edu/items/show/3391,"This fabulous shadow only the sea keeps : on reading Melville's Pierre","Audio recording of a lecture given on October 6, 2017 by Eyal Peretz as part of the Dean's Lecture and Concert Series.","Peretz, Eyal, 1968-","St. John's College","Santa Fe, NM",2017-10-06,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Melville, Herman, 1819-1891. Pierre",,,English,20014387,,,,,,,,,,,,,,,,,,,wav,,00:48:42,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/31769e9c50ad7e56bef33a277b2c631b.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3392,https://digitalarchives.sjc.edu/items/show/3392,"The St. John's Reporter, Volume 14 Issue 1","Volume 14, Issue 1 of The St. John's Reporter.  Published in September 1987.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1987-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 14 issue 1 Sept 1987",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b82fde930fa3b0e7aa9cd8b82eacfd6.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3393,https://digitalarchives.sjc.edu/items/show/3393,"The St. John's Reporter, Volume 14 Issue 3","Volume 14, Issue 3 of The St. John's Reporter.  Published in February 1988.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1988-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 14 issue 3 Feb 1988",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a9f1b48a8970772d0ef04351edd4ea15.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3394,https://digitalarchives.sjc.edu/items/show/3394,"The St. John's Reporter, Volume 14 Issue 4","Volume 14, Issue 4 of The St. John's Reporter.  Published in April 1988.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1988-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 14 issue 4 April 1988",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c10ab24d98d356bae0f80e7d2dae4723.pdf,Text,"<em>The St. John's Reporter</em>",1,0
