﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5599,https://digitalarchives.sjc.edu/items/show/5599,"Jules I. Delattre and A. Johnson Talking during the Inauguration  Reception for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Jules I.",,,,SJC-P-1656,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/beaac2087aca3b25f545aa2aac8ebb7a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5598,https://digitalarchives.sjc.edu/items/show/5598,"Duane Peterson, Burchenal Ault and Rebecca Wilson Talking during the Inauguration Reception for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Ault, Burchenal;  Wilson, Rebecca;  Peterson, Duane",,,,SJC-P-1655,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cf0b2b3247c23257ca297c51213325d1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5597,https://digitalarchives.sjc.edu/items/show/5597,"Edwin J. Delattre, Eva T. H. Brann, and G. Allen Brunner Talking during the Inauguration Reception for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Brann, Eva T. H. ;  Brunner, G. Allen ;  Delattre, Edwin J.",,,,SJC-P-1654,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/780f046d57618c8323c6c25e5594b59c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5596,https://digitalarchives.sjc.edu/items/show/5596,"Mary Putnick, Leslie Jump, Martin Miller and David H. Stephenson Talking during the Inauguration Reception for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Putnick, Mary;  Jump, Leslie;  Stephenson, David Hanford",,,,SJC-P-1653,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fc0aa9556458c332d27e31d2ca3c0c84.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5595,https://digitalarchives.sjc.edu/items/show/5595,"Mary Putnick, Leslie Jump and David Stephenson Talking during the Inauguration Reception for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Putnick, Mary;  Jump, Leslie;  Stephenson, David",,,,SJC-P-1652,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e333bd40a3cad3ab9b4884c984223799.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5594,https://digitalarchives.sjc.edu/items/show/5594,"Rebecca Wilson and Edwin J. Delattre Shaking Hands outside of Mellon Hall after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Wilson, Rebecca;  Delattre, Edwin J.;  Nelson, Charles A.",,,,SJC-P-1651,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dbf271a416a7ec995c639f00a2a6784c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5583,https://digitalarchives.sjc.edu/items/show/5583,"Charles A. Nelson, Edwin J. Delattre, Alice Delattre, and G. Allen Brunner outside of Mellon Hall after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Nelson, Charles A.;  Delattre, Edwin J.;  Brunner, G. Allen;  Delattre, Alice",,,,SJC-P-1650,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c9de1065e6d941aeb72810b7a6d92c2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5582,https://digitalarchives.sjc.edu/items/show/5582,"Reverend Richard Landis, Charles A. Nelson, and Edwin J. Delattre in Academic Robes outside of Mellon Hall after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Landis, Richard;  Nelson, Charles A.;  Delattre, Edwin J.",,,,SJC-P-1649,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f268903c1b7c293bfa39aeb5d8872798.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5581,https://digitalarchives.sjc.edu/items/show/5581,"Nancy Scott talks with Lydia Sparrow and  Randolph C. Ellsworth Shakes Hands with Dean Edward G. Sparrow after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Scott, Nancy;  Sparrow, Lydia;  Ellsworth, Randolph C.;  Sparrow, Edward G.",,,,SJC-P-1648,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Inauguration",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3a4f3bbf4a48574691395799d660fb04.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5580,https://digitalarchives.sjc.edu/items/show/5580,"Senator Paul Sarbanes, in Academic Robe, Talks with  Edwin J. Delattre and Mrs. Delattre, outside of Mellon Hall after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.; Sarbanes, Paul",,,,SJC-P-1647,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e95a14a9d48996105a37402e58b6b540.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5579,https://digitalarchives.sjc.edu/items/show/5579,"Carol Angell, of Mount Holyoak College Talks with Edwin J. Delattre and Mrs. Delattre after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Angell, Carol",,,,SJC-P-1646,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8cfca53db9011a2ff7f54d3551f59a70.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5578,https://digitalarchives.sjc.edu/items/show/5578,"Jay Cole and Vice President J. Buchenal Ault, in Academic Robe, Shake Hands outside of Mellon Hall after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Cole, Jay;  Ault, J. Buchenal",,,,SJC-P-1645,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Inauguration",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5950cfc24fff62a6f8ac3c2c4961043b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5577,https://digitalarchives.sjc.edu/items/show/5577,"Edwin J. Delattre, in Academic Robe, and Wife Alice Delattre Embrace outside of Mellon Hall after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Delattre, Alice",,,,SJC-P-1644,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b99b78017444337155e982886ab7f34d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5576,https://digitalarchives.sjc.edu/items/show/5576,"Edwin J. Delattre, in Academic Robe, with Wife Alice Delattre and Mrs. Nancy Scott after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Delattre, Alice;  Scott, Nancy",,,,SJC-P-1643,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b24d9833fec610a5479411ea29c6590.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5575,https://digitalarchives.sjc.edu/items/show/5575,"President Emeritus Richard D. Weigle and President Edwin J. Delattre in Academic Robes outside of Mellon Hall after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Delattre, Edwin J.",,,,SJC-P-1642,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/649dbceb89ffe31a36a4ea2e19ab1ea4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5574,https://digitalarchives.sjc.edu/items/show/5574,"President John R. Silber and President Edwin J. Delattre in Academic Robes during the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Silber, John R.",,,,SJC-P-1641,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cad6c733a5f8036f147cca767e9ca01f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5573,https://digitalarchives.sjc.edu/items/show/5573,"Edwin J. Delattre Delivers his Inagural Speech in Front of Woodward Hall Library, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.",,,,SJC-P-1640,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/10d1cedb0c1b555a795c411c845a4ba0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5572,https://digitalarchives.sjc.edu/items/show/5572,"Delagates and Faculty March to the Inaugural Platform near the Liberty Tree on Front Campus, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1639,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/84f3a2c99c6400da69166b6c4c66d3e7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5571,https://digitalarchives.sjc.edu/items/show/5571,"Delegates and Faculty Assemble in the Great Hall of McDowell Hall for the Inaguration of Edwin J. Delattre, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1638,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Inauguration,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f4a3e000c6d0e4ccb24220dbf9801f3e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5570,https://digitalarchives.sjc.edu/items/show/5570,"Procession for the Inaugurarion of Edwin J. Delattre Moving across Campus with Mrs. Crockett, wife of Steven Crockett, and Children, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1637,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Inauguration,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2115f0a36030458736e33c37922c39dd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
