﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1196,https://digitalarchives.sjc.edu/items/show/1196,"Portrait of Jacob Klein Standing outside of McDowell Hall with Randall Hall in the Background, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, MD) -- Deans. ;  St. John's College (Annapolis, MD) -- Faculty. ;  Portraits; Klein, Jacob, 1899-1978.",,,,SJC-P-0690,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/08e0fe17b92386a1840a1104c68cd7ab.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5746,https://digitalarchives.sjc.edu/items/show/5746,"Photograph of a Portrait of Jacob Klein, circa 1930-1980","Photograph of a Portrait of Jacob Klein. Mr. Klein was a tutor at St. John's from 1938 until his death in 1978. ",Unidentified,,"Annapolis, MD","circa 1930-1980","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Klein, Jacob, 1899-1978.",,,,SJC-P-1823,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fc1c7414220a08cb99501e30454074f6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
937,https://digitalarchives.sjc.edu/items/show/937,"Jacob Klein Talks about the St. John's College Program during Educators' Visiting Day, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1945-1955 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Klein, Jacob, 1899-1978.",,,,SJC-P-0056,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/435dfaa33760ffe341327d1b5833e30e.jpg,"Still Image","Photographic Archive—Annapolis",1,1
941,https://digitalarchives.sjc.edu/items/show/941,"Jacob Klein Snowman by McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1949-1958 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Klein, Jacob, 1899-1978.",,,,SJC-P-0060,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"8.5 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1af7cb62e62e02134c145eacb5439fac.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1017,https://digitalarchives.sjc.edu/items/show/1017,"Jacob Klein Seated at Dinner Table, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1949-1958 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Klein, Jacob, 1899-1978.",,,,SJC-P-0062,,,,,,,,,,,,,,,,,,,photograph,"24 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4cd6ea95d8c893f13157b32171609bca.jpg,"Still Image","Photographic Archive—Annapolis",1,1
936,https://digitalarchives.sjc.edu/items/show/936,"Jacob Klein Leading a Tutorial, St. John's College, Annapolis, Maryland, circa 1960-1970","Jacob Klein leading a tutorial, St. John's College, Annapolis, Maryland. Mr. Klein was a tutor at St. John's from 1938 until his death in 1978. ","St. John's College (Annapolis, Md.)",,"Annapolis, MD","circa 1960-1970 ","St. John's College owns the rights to this photograph.","still image",jpeg,,"Klein, Jacob, 1899-1978.",,,,SJC-P-0055,,,,,,,,,,"600 ppi",,,,,,,,,photograph,"9.5 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/446d67d18be48b1673f45cbd9f682d8c.jpg,"Still Image","Photographic Archive—Annapolis",1,1
352,https://digitalarchives.sjc.edu/items/show/352,"Jacob Klein in Academic Robe Speaking at Commencement under the Liberty Tree, Annapolis, Maryland, 1947","1 photographic print : b&w",Unknown,,"Annapolis, MD",1947-06,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Klein, Jacob, 1899-1978.",,"<a title=""Commencement Program"" href=""http://digitalarchives.sjc.edu/items/show/3196"">Commencement Program</a>",,SJC-P-0906,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Liberty tree,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5948a89dc297070ec5fe11e015106750.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1018,https://digitalarchives.sjc.edu/items/show/1018,"Jacob Klein at Ford K. Brown's Formal Lecture ""Shakespeare and Chartres"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-08-16,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Friday night lecture series ;  August 16, 1972 ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Lectures and Lecturing; Klein, Jacob, 1899-1978.",,,,SJC-P-0064,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/309c5ec5076185174f5b75d1245e0544.jpg,"Still Image","Photographic Archive—Annapolis",1,0
939,https://digitalarchives.sjc.edu/items/show/939,"Jacob Klein and Robert A. Goldwin Seated at Table","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1970 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Klein, Jacob, 1899-1978. ;  Goldwin, Robert A., 1922-",,,,SJC-P-0058,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"9.5 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2907e6cee36242a9fc677c6e30df1cfa.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1029,https://digitalarchives.sjc.edu/items/show/1029,"Franz and Olga L. Plunder Having a Meal with Jacob Klein in McDowell Hall, St. John's College, Annapolis, Maryland, circa 1940-1942","Franz and Olga L. Plunder Having a Meal with Jacob Klein in McDowell Hall, St. John's College, Annapolis, Maryland, circa 1940-1942",Unknown,,"Annapolis, MD","circa 1940-1942","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Staff. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Klein, Jacob, 1899-1978. ;  Plunder, Franz ;  Plunder, Olga L. ;  Heinmuller, Ernest",,,,SJC-P-0082,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7403b999a5e878a44ccfddf24381685a.jpg,"Still Image","Photographic Archive—Annapolis",1,1
