﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3110,https://digitalarchives.sjc.edu/items/show/3110,"Commencement Address, Graduate Institute, Summer 2017","Typescript of the commencement address given on August 4, 2017 by Bill Pastille at the end of the Summer 2017 semester in Annapolis, MD. Entitled ""Goings and Comings"".","Pastille, William","St. John's College","Annapolis, MD",2017-08-04,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,,,English,"Pastille Goings and Comings (GI Commencement Address 2017-08-04)",,,,,,,,,"4 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5ae74d2e16339c51c41746bd9cc3c2fd.pdf,Text,"Commencement Programs and Addresses",1,0
765,https://digitalarchives.sjc.edu/items/show/765,"Force and violence","Transcript of a lecture given on July 21, 1993 by Peter Pesic as part of the Graduate Institute Summer Lecture Series.","Pesic, Peter","St. John's College","Santa Fe, NM",1993-07-21,"Meem Library has been given permission to make this item available online.",text,pdf,,"Bacon, Francis, 1521-1626.",,,English,24000152,,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/35693eae18aa337f65ef5be4b472dfd8.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
768,https://digitalarchives.sjc.edu/items/show/768,"The design of Homer's Odyssey","Transcript of a lecture given on July 30, 1997 by Peter Pesic as part of the Graduate Institute Summer Lecture Series.","Pesic, Peter","St. John's College","Santa Fe, NM",1997-07-30,"Meem Library has been given permission to make this item available online.",text,pdf,,"Homer. Odyssey.",,,English,24000420,,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a4d7f5f6762732fca220e9f6e8107ce.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
772,https://digitalarchives.sjc.edu/items/show/772,"Plato's Sicilian expeditions ","Transcript of a lecture given on July 21, 2004 by Peter Pesic as part of the Graduate Institute Summer Lecture Series.","Pesic, Peter","St. John's College","Santa Fe, NM",2004-07-21,"Meem Library has been given permission to make this item available online.",text,pdf,,Plato,,,English,24003341,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/75e46aa865090bb0a539507fecd4130b.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
3940,https://digitalarchives.sjc.edu/items/show/3940,"Property, Belief, and the Barbarian in Montesquieu's <em>Spirit of the Laws</em>","Audio recording of a lecture delivered on June 13, 2018, by John M. Peterson as part of the Graduate Institute Summer Lecture Series.","Peterson, John Matthew","St. John's College","Annapolis, MD",2018-06-13,"Permission has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Montesquieu, Charles de Secondat, baron de, 1689-1755. De l'esprit des lois.",,,English,"LEC_Peterson_ John_2018-06-13_ac",,,,,,,,,,,,,,,,,,,wav,,00:53:46,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8f05d90c449795ab120eb43b4c8bd296.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
280,https://digitalarchives.sjc.edu/items/show/280,"The Tragedy of Demosthenes in Thucydides' Peloponnesian War","Audio recording of a lecture delivered on July 30, 2014, by Andrea Radasanu as part of the Graduate Institute Summer Lecture Series. ","Radasanu, Andrea, 1973-",,"Annapolis, MD",2014-07-03,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Thucydides, History of the Peloponnesian War, English",,,,LEC_Radasanu_Andrea_2014-07-30_ac,,,,,,,,,,,,,,,,,,,wav,,01:06:23,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d9ba40240cf115ed55ee370db415660.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
2431,https://digitalarchives.sjc.edu/items/show/2431,"What is Right? The Fragility of Right and Thomas Aquinas","Audio recording of a lecture delivered on June 14, 2017, by Matthew Reiner as part of the Graduate Institute Summer Lecture Series.","Reiner, Matthew","St. John's College","Annapolis, MD",2017-06-14,"Permission has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Thomas, Aquinas, Saint, 1225?-1274. Summa theologica.; Natural law",,,English,LEC_Reiner_Matthew_2017-06-14,,,,,,,,,,,,,,,,,,,wav,,01:07:15,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ec8b725bf273551ac6bdfc273ef03385.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
761,https://digitalarchives.sjc.edu/items/show/761,"Reading Plato's Republic","Transcript of a lecture given on July 14, 2010 by Robert Richardson as part of the Graduate Institute Summer Lecture Series.","Richardson, Robert Allan, 1937-","St. John's College","Santa Fe, NM",2014-07-14,"Meem Library has been given permission to make these items available online.",text,pdf,,"Plato. Republic",,,English,24003881,,,,,,,,,"31 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7245a950ce74e50e34d3534aa3565985.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
2716,https://digitalarchives.sjc.edu/items/show/2716,"The republic of laughter","Audio recording of a lecture given on July 12, 2017 by Robert Richardson as part of the Graduate Institute Summer Lecture Series.","Richardson, Robert Allan, 1937-","St. John's College","Santa Fe, NM",2017-07-12,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Plato. Republic",,,English,,,,,,,,,,,,,,,,,,,,mp3,,01:00:36,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a4fba0e2c34fef7dd459c0b457bc2d8.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1782,https://digitalarchives.sjc.edu/items/show/1782,"Santa Fe Convocation Address, Spring 2017","Transcript of the convocation address given on January 16, 2017 by Mark Roosevelt in Santa Fe, NM.","Roosevelt, Mark","St. John's College","Santa Fe, NM",2017-01-16,"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute,January Freshmen",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/39695cf7f6fba251f800e21839824ea6.pdf,Text,"Santa Fe Convocation Addresses",1,0
1927,https://digitalarchives.sjc.edu/items/show/1927,"Santa Fe Convocation Address, Spring 2016","Transcript of the convocation address given on January 18, 2016 by Mark Roosevelt in Santa Fe, NM.","Roosevelt, Mark","St. John's College","Santa Fe, NM",2016-01-18,"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute,January Freshmen,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ec344a814047bc9a6d310b56be120ed7.pdf,Text,"Santa Fe Convocation Addresses",1,0
3725,https://digitalarchives.sjc.edu/items/show/3725,"Introduction: Philosophic Writing","Typescript of a lecture delivered on August 6, 1983 by Joe Sachs s part of the Graduate Institute Summer Lecture Series. <br /><br />Mr. Sachs is a tutor at St. John's College, Annapolis. His talk is a draft of his introduction to his translation of Aristotle's <em>Metaphysics</em>. His talk compares and contrasts the writings of Plato and Aristotle and in particular the differences and similarities between the Platonic Dialogues and Aristotle's corpus.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1983-08-06,"St. John's College has been given permission to make this item available online.",text,pdf,,"Philosophy; Aristotle; Plato; Written communication",,,English,"lec Sachs 1983-08-06",,,,,,,,,"39 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d69d250ca23c7f8714280fcab7732302.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
4049,https://digitalarchives.sjc.edu/items/show/4049,"Aristotle, thinking with images","Audio recording of a lecture given on August 1, 2018 by Ed Sarkis as part of the Graduate Institute Summer Lecture Series.","Sarkis, Ed","St. John's College","Santa Fe, NM",2018-08-01,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Aristotle. De anima",,,English,"Sarkis, 2018-08",,,,,,,,,,,,,,,,,,,wav,,00:49:50,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/41958b22aa5896310ba862f998e823c4.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
820,https://digitalarchives.sjc.edu/items/show/820,"A commentary on motherhood as presented in Simone de Beauvoir's The second sex","Audio recording of a lecture given on July 27, 2016 by Jay Smith as part of the Graduate Institute Summer Lecture Series.","Smith, Joseph B. Jr.","St. John's College","Santa Fe, NM",2016-07-27,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Beauvoir, Simone de, 1908-1986. ; Motherhood",,,English,,,,,,,,,,,,,,,,,,,,CD,,01:00:40,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0168b8f2026c4ae15a9e57828c803d23.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6682,https://digitalarchives.sjc.edu/items/show/6682,"Simone Weil on having an inner life","Audio recording of a lecture given on July 2, 2019 by Eric Springsted as part of the Graduate Institute Summer Lecture Series.","Springsted, Eric O.","St. John's College","Santa Fe, NM",2019-07-02,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Weil, Simone, 1909-1943",,,English,SF_SpringstedE_Simone_Weil_on_Having_an_Inner_Life_2019-07-02,,,,,,,,,,,,,,,,,,,mp3,,00:49:55,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88353dd29d1709fa0eb44d10ace26cf8.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
407,https://digitalarchives.sjc.edu/items/show/407,"The College, Winter 2008","Volume 34, Issue 1 of <em>The College</em> Magazine. Published in Winter 2008. Misnumbered as volume 4.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2008,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Winter_2008,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ffdb7a1e7012b47113b0eefe1191ef1.pdf,Text,"<em>The College </em>(2001-2017)",1,0
721,https://digitalarchives.sjc.edu/items/show/721,"Graduate Institute Commencement Program,  1980","Program for the second commencement of the Graduate Institute in Annapolis, Maryland.","St. John's College","St. John's College","Annapolis, MD",1980-08-14,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1980,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e72887bb0ed9def6cafbe452d29a131d.pdf,Text,"Commencement Programs and Addresses",1,0
722,https://digitalarchives.sjc.edu/items/show/722,"Graduate Institute Commencement Program,  1986","Program for the eighth commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1986-08-14,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1986,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5efd43a90c88ff75406a6f4e5a5d6431.pdf,Text,"Commencement Programs and Addresses",1,0
723,https://digitalarchives.sjc.edu/items/show/723,"Graduate Institute Commencement Program,  1987","Program for the ninth commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1987-08-13,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1987,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b60ab17ebfda2a8cb5d4fcd2a6962336.pdf,Text,"Commencement Programs and Addresses",1,0
724,https://digitalarchives.sjc.edu/items/show/724,"Graduate Institute Commencement Program,  1988","Program for the tenth commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1988-08-11,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1988,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b6e0915acd16edfd1c00a93328471d7.pdf,Text,"Commencement Programs and Addresses",1,0
