﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
904,https://digitalarchives.sjc.edu/items/show/904,"Lecture Schedule 1969-1970 (handwritten & transcribed)","Schedule of lectures and concerts for the 1969-1970 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1969-1970,"St. John's College owns the rights to this publication.",text,pdf,,,"Goldwin, Robert A., 1922-2010; von Blankenhagen, P.; Lateiner, Jacob; Clor, Harry M., 1929-; Brown, Malcolm; Fishback, W. J.; Banfield, Edward C.; Gourevich, Victor; Adler, Mortimer Jerome, 1902-2001; Fineberg, Janet; Traynov, Deborah; Sugg, Alfred; Smith, Brother Robert; Settle, Thomas; Lachterman, David Rapport, 1944-; Henrich, Dieter, 1927-; Harrison, Evelyn; Cropsey, Joseph; Struass, Leo; Kruysen, Bernard; Horwitz, Robert; Lehman, Paul; Berns, Laurence; Zuckerman, Elliott; King William Players","May 15, 1970. Berns, Laurence. <a title=""Rational animal, political animal"" href=""http://digitalarchives.sjc.edu/items/show/1094"">Rational Animal, Political Animal</a>",English,"Lecture Schedule 1969-1970",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b7f58fd064c06069918ccd89878b4e4.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
874,https://digitalarchives.sjc.edu/items/show/874,"Lecture/Concert Schedule - 1999-2000","Schedule of lectures and concerts for the 1999-2000 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1999-2000,"St. John's College owns the rights to this publication.",text,pdf,,,"Flaumenhaft, Harvey, 1938-; David, A. P.; Schoener, Abraham; Butterworth, Charles E.; Wilson, Curtis; Speight, Allen; Marston, J. Bradley; Ramsey, Russell W. (Russell Wilcox), 1935-; Davis, Michael; Ober, Josiah; Witkin, Marc; Smith, George; Fish, Stanley; Haefliger, Andreas; Schulman, Adam; Flaumenhaft, Mera J.; Kalkavage, Peter; Orwin, Donna Tussing, 1947-; Netz, Reviel; Berns, Laurence; Gable, Roberta; Alexander String Quartet; King William Players","October 1, 1999. Wilson, Curtis. <a title=""Galileo agonistes"" href=""http://digitalarchives.sjc.edu/items/show/3666"">Galileo agonistes</a> (audio); October 1, 1999. Wilson, Curtis. <a title=""Galileo agonistes"" href=""http://digitalarchives.sjc.edu/items/show/3655"">Galileo agonistes</a> (typescript); March 24, 2000. Kalkavage, Peter. <a href=""http://digitalarchives.sjc.edu/items/show/3836"" title=""The political music of Plato's Timaeus"">The political music of Plato's <em>Timaeus</em></a> (audio) [Referred to as ""Plato's <em>Timaeus</em> and the Will to Order"" on schedule]; April 14, 2000. Berns, Laurence. <a href=""http://digitalarchives.sjc.edu/items/show/1084"" title=""Getting things together again"">Getting things together again in Kant</a> (audio); April 14, 2000. Berns, Laurence. <a href=""http://digitalarchives.sjc.edu/items/show/1090"" title=""Putting things together again"">Putting things together again in Kant</a> (typescript)",English,"Lecture Schedule 1999-2000",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c598fb4bf85a0190b706836ace4c0223.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
451,https://digitalarchives.sjc.edu/items/show/451,"The College, July 1971","Volume XXIII, Number 2 of The College. Published in July 1971.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1971-07,"St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence; Wyatt, Malcolm; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice",,English,The_College_Vol_23_No_2_1971,,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff1e3339e5ee18e6640589468d7981e1.pdf,Text,"<em>The College </em>(1969-1981)",1,0
450,https://digitalarchives.sjc.edu/items/show/450,"The College, April 1971","Volume XXIII, Number 1 of The College. Published in April 1971.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1971-04,"St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice; Sullivan, Daniel",,English,The_College_Vol_23_No_1_1971,,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5ad0c6157594fa868eac67fc38cd2c13.pdf,Text,"<em>The College </em>(1969-1981)",1,0
449,https://digitalarchives.sjc.edu/items/show/449,"The College, December 1970","Volume XXII, Number 4 of The College. Published in December 1970.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1970-12,"St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice; Sullivan, Daniel",,English,The_College_Vol_22_No_4_1970,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9d7c5dff94abb029509aa40bf098e760.pdf,Text,"<em>The College </em>(1969-1981)",1,0
448,https://digitalarchives.sjc.edu/items/show/448,"The College, September 1970","Volume XXII, Number 3 of The College. Published in September 1970.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1970-09,"St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice; Sullivan, Daniel",,English,The_College_Vol_22_No_3_1970,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b562899a190bf0fe51162ed3d2274a9.pdf,Text,"<em>The College </em>(1969-1981)",1,0
447,https://digitalarchives.sjc.edu/items/show/447,"The College, July 1970","Volume XXII, Number 2 of The College. Published in July 1970.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1970-07,"St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice; Sullivan, Daniel",,English,The_College_Vol_22_No_2_1970,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e86bde4b673c857fe2f13ca703ad4eb3.pdf,Text,"<em>The College </em>(1969-1981)",1,0
446,https://digitalarchives.sjc.edu/items/show/446,"The College, April 1970","Volume XXII, Number 1 of The College. Published in April 1970.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1970-04,"St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice; Sullivan, Daniel",,English,The_College_Vol_22_No_1_1970,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/851c685d75958aa5f7dec341738382f9.pdf,Text,"<em>The College </em>(1969-1981)",1,0
445,https://digitalarchives.sjc.edu/items/show/445,"The College, December 1969","Volume XXI, Number 4 of The College. Published in December 1969.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1969-12,"St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice; Sullivan, Daniel",,English,The_College_Vol_21_No_4_1969,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e49127065869f74ee717b64f4822df9c.pdf,Text,"<em>The College </em>(1969-1981)",1,0
443,https://digitalarchives.sjc.edu/items/show/443,"The College, July 1969","Volume XXI, Number 2 of The College. Published in July 1969.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1969-07,"St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice; Sullivan, Daniel",,English,The_College_Vol_21_No_2_1969,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68d34f3e8731847aea4d83d709f6fd17.pdf,Text,"<em>The College </em>(1969-1981)",1,0
442,https://digitalarchives.sjc.edu/items/show/442,"The College, April 1969","Volume X[X]I, Number 1 of The College. Published in April 1969.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1969-04,"St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence; Felter, Mary P.; Parran, Jr., Thomas; Trimmer, Maurice; Tolbert, James M.; Sullivan, Daniel",,English,The_College_Vol_21_No_1_1969,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6c7f82e571ffcf96787d017c33baadf5.pdf,Text,"<em>The College </em>(1969-1981)",1,0
