﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1141,https://digitalarchives.sjc.edu/items/show/1141,"Convocation Address, Fall 2003","Typescript of the convocation address given by Chris Nelson for the Fall 2003 semester in Annapolis, MD. Entitled ""Homer and the Power of Men That Have Chests.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2003-08-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Fall 2003",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee81d6f16398ad2f4fa092945f866699.pdf,Text,"Convocation Addresses",1,0
1142,https://digitalarchives.sjc.edu/items/show/1142,"Convocation Address, Fall 2006","Typescript of the convocation address given by Chris Nelson for the Fall 2006 semester in Annapolis, MD. Entitled ""The Sting of the Torpedo Fish.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2006-08-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Fall 2006",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/74e87058a4d45e2af27295065f734dd3.pdf,Text,"Convocation Addresses",1,0
1143,https://digitalarchives.sjc.edu/items/show/1143,"Convocation Address, Fall 2007","Typescript of the convocation address given by Chris Nelson for the Fall 2007 semester in Annapolis, MD. Entitled ""The Gift of the Gadfly.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2007-08-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Fall 2007",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dbfa132df1f280f5c7236df5b9aab1ee.pdf,Text,"Convocation Addresses",1,0
1144,https://digitalarchives.sjc.edu/items/show/1144,"Convocation Address, Fall 2008","Typescript of the convocation address given by Chris Nelson for the Fall 2008 semester in Annapolis, MD. Entitled ""The Republic of St. John's College.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2008-08-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Fall 2008",,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/24f1e182da66bfc18903ee749a235fdc.pdf,Text,"Convocation Addresses",1,0
1145,https://digitalarchives.sjc.edu/items/show/1145,"Convocation Address, Fall 2009","Typescript of the convocation address given by Chris Nelson for the Fall 2009 semester in Annapolis, MD. Entitled ""The Things of Friends Are Common.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2009-08-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Fall 2009",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0137e6eff052aca69b1086ad92139697.pdf,Text,"Convocation Addresses",1,0
1146,https://digitalarchives.sjc.edu/items/show/1146,"Convocation Address, Fall 2013","Typescript of the convocation address given by Chris Nelson for the Fall 2013 semester in Annapolis, MD. Entitled ""Welcome to Wonderland.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2013-08-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Fall 2013",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f8b7eb9057ea802627e547b72c817b4d.pdf,Text,"Convocation Addresses",1,0
1147,https://digitalarchives.sjc.edu/items/show/1147,"Convocation Address, Fall 2014","Typescript of the convocation address given by Chris Nelson for the Fall 2013 semester in Annapolis, MD. Entitled ""Everything Important in Life Is Unknown.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2014-08-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Fall 2014",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/278b4b9fd7c65b43036d3b7e8042441b.pdf,Text,"Convocation Addresses",1,0
1148,https://digitalarchives.sjc.edu/items/show/1148,"Convocation Address, Fall 2015","Typescript of the convocation address given by Chris Nelson for the Fall 2015 semester in Annapolis, MD. Entitled ""Mathematics, a Gateway to Philosophy and the Search for Truth.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2015-08-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Fall 2015",,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/930532df7f3591474f66d9518cf60635.pdf,Text,"Convocation Addresses",1,0
1149,https://digitalarchives.sjc.edu/items/show/1149,"Convocation Address, Graduate Institute, Spring 2004","Typescript of the Graduate Institute convocation address given by Chris Nelson on January 14, 2004 in Annapolis, MD. Entitled ""Of Bees, Fish and Cannibals.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2004-01-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Spring 2004",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6618f9a57427de4770324cdee521ef72.pdf,Text,"Convocation Addresses",1,0
2163,https://digitalarchives.sjc.edu/items/show/2163,"Commencement Address, Spring 2017","Typescript of the commencement address given on May 14, 2017 by Christopher Nelson at the end of the Spring 2017 semester in Annapolis, MD.  Entitled ""Fit for the World.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2017-05-14,"St. John's College has been given permission to make this item available online.",text,pdf,,,"Macfarland, Joseph C.","<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/2179"">Audio recording</a>",English,"Commencement, Spring 2017 Chris Nelson Fit for the World May 14 2017",,,,,,,,,"6 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3b8a866eb9185bd9ce19710c20af42d0.pdf,Text,"Commencement Programs and Addresses",1,1
2179,https://digitalarchives.sjc.edu/items/show/2179,"Commencement Address, Spring 2017","Audio recording of the commencement address given on May 14, 2017 by Christopher Nelson at the end of the Spring 2017 semester in Annapolis, MD. Entitled ""Fit for the World.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2017-05-14,"St. John's College has been given permission to make this item available online.",sound,mp3,,,"Macfarland, Joseph C.","<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/2163"">Typescript</a>",English,SJCAnnapolisGraduation2017,,,,,,,,,,,,,,,,,,,mp3,,00:23:20,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/42532a7f90842826362584af4dff9845.mp3,Sound,"Commencement Programs and Addresses",1,0
2180,https://digitalarchives.sjc.edu/items/show/2180,"Fit for the world","Transcript of the commencement address given on May 20, 2017 by Christopher Nelson in Santa Fe, NM.","Nelson, Christopher B.","St. John's College","Santa Fe, NM",2017-05-20,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Nelson, C. Commencement 05-2017",,,,,,,,,"6 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Presidents,Santa Fe",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e08fcc12ff891292233c6f788a726dbc.pdf,Text,"Speeches, presentations, and other lectures",1,0
2457,https://digitalarchives.sjc.edu/items/show/2457,"Remarks at Retirement Dinner Celebration.","Remarks given by Chris Nelson on June 16, 2017 at his Retirement Dinner Celebration.","Nelson, Christopher B.",,"Annapolis, MD",2017-06-17,"The owner of this publication has given permission for access.",text,pdf,,,,,English,"Remarks at Retirement Dinner June 16 2017 (Nelson)",,,,,,,,," 4 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aca4fde0ee5e12dc94d060a93a183f7e.pdf,Text,"Speeches, presentations, and other lectures",1,0
1042,https://digitalarchives.sjc.edu/items/show/1042,"Richard D. Weigle, outside, Speaking with Students on Campus, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w","Nugent, Robert",,"Santa Fe, NM","1970-1979 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N.M.). -- Presidents.; Weigle, Richard Daniel, 1912-",,,,SJC-P-0107,,,,,,,,,,,,,,,,,,,photograph,"14 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e00480fc9d28abc81c16f8e13b66500e.jpg,"Still Image","Photographic Archive—Annapolis",1,1
471,https://digitalarchives.sjc.edu/items/show/471,"The College, October 1976","Volume XXVIII, Number 3 of The College. Published in October 1976.","Office of College Relations","St. John's College","Annapolis, MD",1976-10,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Oosterhout, Barbara Brunner; Wyatt, E. Malcolm; Zuckerman, Elliott",,English,The_College_Vol_28_No_3_1976,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a305bf94a594734b5ccb3e5845546362.pdf,Text,"<em>The College </em>(1969-1981)",1,0
478,https://digitalarchives.sjc.edu/items/show/478,"The College, October 1978","Issue of The College featuring the Report of the President 1977-1978. Published in October 1978.","Office of College Relations","St. John's College","Annapolis, MD",1978-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Weigle, Richard D.; Parran, Jr., Thomas",,English,"ISSN 0010-0862; The_College_October_1978",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/838eb23cd19155f7993ebd85918c1ad9.pdf,Text,"<em>The College </em>(1969-1981)",1,0
479,https://digitalarchives.sjc.edu/items/show/479,"The College, October 1979","Issue of The College featuring the Report of the President 1978-1979. Published in October 1979.","Office of College Relations","St. John's College","Annapolis, MD",1979-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Weigle, Richard D.; Parran, Jr., Thomas",,English,"ISSN 0010-0862; The_College_October_1979",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3401f8b5b914477fbaf33ec00bc50842.pdf,Text,"<em>The College </em>(1969-1981)",1,0
482,https://digitalarchives.sjc.edu/items/show/482,"The College, October 1977","Volume XXIX, Number 3 of The College, featuring the Report of the President 1976-1977. Published in October 1977. ","Office of College Relations","St. John's College","Annapolis, MD",1977-10,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Oosterhout, Barbara Brunner;  Wyatt, E. Malcolm;  Zuckerman, Elliott; Weigle, Richard D.",,English,"ISSN 0010-0862; The_College_Vol_29_No_3_1977",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a39b1b7239c091290cdfde51303b9cf.pdf,Text,"<em>The College </em>(1969-1981)",1,0
488,https://digitalarchives.sjc.edu/items/show/488,"The College, October 1980","Issue of The College featuring the Report of the President 1979-1980. Published in October 1980.","Office of College Relations","St. John's College","Annapolis, MD",1980-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Weigle, Richard D.; Parran, Jr., Thomas",,English,The_College_October_1980,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c8b4815049d61e5b92a5d87971f0f192.pdf,Text,"<em>The College </em>(1969-1981)",1,0
2649,https://digitalarchives.sjc.edu/items/show/2649,"Inauguration of John Spangler Kieffer - Governor William Preston Lane, John S. Kieffer and Richard F. Cleveland at Inauguration","1 photographic print : b&w","Official U.S. Navy Photograph",,"Annapolis, MD",1947-10-25,,"still image",jpeg,,"Lane, William Preston;  Cleveland, Richard F.;  Kieffer, John Spangler.",,"<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/1324"">Inauguration Program</a>",,SJC-P-1074,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f54a8bfd76630d209f090e784603af87.jpg,"Still Image","Photographic Archive—Annapolis",1,1
