﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
385,https://digitalarchives.sjc.edu/items/show/385,"Aristotle on the principles of natural beings : Physics, book 1","Transcript of a lecture given in 1995 by David Bolotin.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1995,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle. Physics.",,,English,24000280,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a354a0adfdb1da43adcc827bfefa35c1.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
4049,https://digitalarchives.sjc.edu/items/show/4049,"Aristotle, thinking with images","Audio recording of a lecture given on August 1, 2018 by Ed Sarkis as part of the Graduate Institute Summer Lecture Series.","Sarkis, Ed","St. John's College","Santa Fe, NM",2018-08-01,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Aristotle. De anima",,,English,"Sarkis, 2018-08",,,,,,,,,,,,,,,,,,,wav,,00:49:50,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/41958b22aa5896310ba862f998e823c4.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3722,https://digitalarchives.sjc.edu/items/show/3722,"Aristotle's definition of motion","Typescript of a lecture delivered on July 6, 1975 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1975-07-06,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Sachs 1975-07-06",,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fb3408aca935ffcd2a2ea3d941ee102b.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
780,https://digitalarchives.sjc.edu/items/show/780,"Aristotle's Politics : common good and forgotten excellence","Transcript of a lecture given on April 2, 2010 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",2010-04-02,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle. Politics.",,,English,24003867,,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b871b982dc33697e2d48a850a4add2df.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
3806,https://digitalarchives.sjc.edu/items/show/3806,"Arithmetic as a liberal art","Audio recording of a tutor panel discussion with Seth Appelbaum, Janet Dougherty, Jacques Duvoisin, Topi Heikkerö, and Nicholas Starr held on March 30, 2018 as part of the Dean's Lecture and Concert Series. Moderated by Raoni Padui.
","Appelbaum, Seth; Dougherty, Janet; Duvoisin, Jacques Antoine; Heikkerö, Topi, 1970-; Starr, Nicholas C.; Padui, Raoni ","St. John's College","Santa Fe, NM",2018-03-30,"Meem Library has been given permission to make this item available online.",sound,mp3,,Arithmetic,,,English,20014432,,,,,,,,,,,,,,,,,,,wav,,01:01:41,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f5838a4143c141032ad43f9dae5d28e.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6772,https://digitalarchives.sjc.edu/items/show/6772,"Ars Nova : 14th Century, Symbolic History, Part 12","Script of Part 12 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_12_Ars_Nova--14th_Century,,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97ffcb53537aa508ce7e7dd395a20093.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
5143,https://digitalarchives.sjc.edu/items/show/5143,"Arthur Kungle Jr. Presents Govenor Blair Lee III with an Offspring of the Liberty Tree while Rebecca Fine and Steve Edwards Look On","1 photographic print : b&w",Unknown,,"Annapolis, MD",1978-01-30,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Lee, Blair III;  Kungle, Arthur Jr.;  Fine, Rebecca;  Edwards, Steve",,,,SJC-P-1124,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2405b81983962ea7400ffee0f1b368fe.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1340,https://digitalarchives.sjc.edu/items/show/1340,"As You Like it","Program and Ticket of the 1973 production of ""As You Like It""",,"St. John's College","Annapolis, MD",1973-04-27,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-12,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dec2d57e20d6e180a3811d1f57f241cb.pdf,Text,"Playbills & Programs",1,0
3456,https://digitalarchives.sjc.edu/items/show/3456,"At the Crossroads of the Cave: Plato and Heidegger on History and Nihilism","Audio recording of a lecture delivered on November 17, 2017 by Gregory Fried as part of the Formal Lecture Series.","Fried, Gregory, 1961-","St. John's College","Annapolis, MD",2017-11-17,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,,English,Fried_Gregory_2017-11-17,,,,,,,,,,,,,,,,,,,wav,,01:01:23,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/91e10cd46e110e7cd7721a227a44a306.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7834,https://digitalarchives.sjc.edu/items/show/7834,"At the retirement party for Eva Brann, the dean reads with surprise at a galley copy of her newest book, The Past-Present, delivered by tutor Pamela Kraus and designer Adrienne Rogers, 1997","At the retirement party for Eva Brann, the dean reads with surprise at a galley copy of her newest book, <em>The Past-Present</em>, delivered by tutor Pamela Kraus and designer Adrienne Rogers, 1997.","Harvey and Harvey Photographers",,"Annapolis, Md.",1997,"In copyright.","still image",jpg,,"Brann, Eva T. H.; Kraus, Pamela, 1945-; Rogers, Adrienne; Retirement",,,,COM-FAC-BRANN-P-0023,,,,,,,,,,"300 dpi",,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/337601e7d514481346be8a0089182b25.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6836,https://digitalarchives.sjc.edu/items/show/6836,"Atomic Age: Frontiers New and Lost, Symbolic History, Part 36","Script of Part 36 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"St. John's College owns the rights to this publication.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_36_Atomic_Age--Frontiers_New_and_Lost,,,,,,,,,"50 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fdf76224d7534fb924b715c96430b3df.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
7490,https://digitalarchives.sjc.edu/items/show/7490,"Atrocity Exhibition: Satan and Redemption in The Brothers Karamazov","Audio recording of an online lecture given on January 29, 2021 by Nicolas de Warren as part of the Dean's Lecture & Concert Series and the Carol J. Worrel Annual Series on Literature. The Dean's Office provided this description of the event : ""Although Dostoevsky struggled with the problem of evil and forgiveness in many of his writings, my aim in this lecture is a discussion of evil and forgiveness in The Brothers Karamazov. Given the expansiveness of this novel, I shall focus on Ivan Karamazov, whose narrative of suffering and despair culminates in the denouement of his departure from the tribunal of reason and justice 'crying something incoherent.' As with other characters in Dostoevsky’s novel, Ivan cannot be fathomed in isolation, and I shall be especially concerned with the conjunction of two 'doublings'—Smerdyakov and the Satan—as clues for grasping the philosophical significance of Ivan’s crystallization of evil. I shall propose that Ivan Karamazov exemplifies what I call the spectral figure of an eclipsed subjectivity of evil. Within this Jankélévitchean-Schellingean configuration of evil (to indicate this conception’s philosophical genealogy), 'the mystery of irreducible and inconceivable wickedness is, at the same time, stronger and weaker, weaker and stronger than love'—an implication I shall only be able to touch upon at the end of my discussion.  In these reflections, I am presenting elements for a more comprehensive engagement with forgiveness and the unforgivable, animated by what André Malraux identifies in his 'anti-memoires' Lazarus as the search for that crucial region in the soul where fraternity hangs in the balance/stands in conflict with absolute evil ('je cherche la région cruciale de l’âme où le Mal absolu s’oppose à la fraternité'). This lecture is part of the Carol J Worrell Annual Series on Literature.""","de Warren, Nicolas","St. John's College","Santa Fe, NM",2021-01-29,"Meem Library has been given permission to make this item available.",sound,mp3,,Literature,,,English,SF_deWarrenN_Atrocity_Exhibition_Satan_and_Redemption_in_The_Brothers_Karamazov_2021-01-29,,,,,,,,,,,,,,,,,,,wav,,1:53:04,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9bd5a1a14b8a1600785ade922698c637.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
5249,https://digitalarchives.sjc.edu/items/show/5249,"Audience Seated at the Groundbreaking of the Harrison Health Center, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965-12-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1258,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Harrison Health Center",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7a200866afd2b5f547ba00b197a0939f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6282,https://digitalarchives.sjc.edu/items/show/6282,"Augustine on the Foundations of Christian Political Thought","Audio recording of a lecture delivered by Daniel Burns on January 25, 2019 as part of the Formal Lecture Series.","Burns, Daniel E.","St. John's College","Annapolis, MD",2019-01-25,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library.""",sound,mp3,,,,,English,Burns_Daniel_2019-01-25,,,,,,,,,,,,,,,,,,,wav,,00:50:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29cb761b7d960b5fe686df8de3fcc003.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6784,https://digitalarchives.sjc.edu/items/show/6784,"Bach : Fort of Post-Baroque, Symbolic History, Part 24","Script of Part 24 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_24_Bach--Fort_of_Post-Baroque,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38a398914e88973a92900a24142ea90f.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
3585,https://digitalarchives.sjc.edu/items/show/3585,"Bach's rhetoric","Typescript of a lecture delivered on October 27, 1972 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1972-10-27,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3605"">Sound recording</a>",English,"lec Ruhm von Oppen 1972-10-27",,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d6446b67380dda9fb019a0c9e518e3a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3605,https://digitalarchives.sjc.edu/items/show/3605,"Bach's rhetoric","Audio recording of a lecture delivered on October 27, 1972 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1972-10-27,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3585"">Typescript</a>",English,"lec Ruhm von Oppen 1972-10-27",,,,,,,,,,,,,,,,,,,"audiotape (Tape 109)",,"01:21:03 (Cuts off at 01:20:23 and resumes at 01:20:52.)",,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/906666f4be01ee8828436adb8d8df69d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3584,https://digitalarchives.sjc.edu/items/show/3584,"Bach's rhetoric and the translation of his texts: with examples taken mainly from the <em>Passion According to St. John</em>","Audio recording of a lecture delivered on May 02, 1975 by Beate Ruhm von Oppen as part of the Formal Lecture Series. ","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1975-05-02,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,,English,"lec Ruhm von Oppen 1975-05-02",,,,,,,,,,,,,,,,,,,"audiotape (Tape 266)",,01:08:45,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2b66946e1eeb355fb495897daa404d7c.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
4533,https://digitalarchives.sjc.edu/items/show/4533,"Balancing Books Experiment during the First Real Olympics, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0533,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44ffcadc543c537230206fb11f2afa74.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4534,https://digitalarchives.sjc.edu/items/show/4534,"Balancing Books Experiment during the First Real Olympics, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0534,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8dc7151374eddca0771dd14d1427ce11.jpg,"Still Image","Photographic Archive—Annapolis",1,0
