﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1233,https://digitalarchives.sjc.edu/items/show/1233,"The elements of science","Typescript of a lecture delivered on January 01, 1968 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1968-01-31,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"Palaestra, April 1968",English,"lec Brann 1968-01-31",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3fab1fcd413e4af76f78ede64084013.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1095,https://digitalarchives.sjc.edu/items/show/1095,"Speculations on liberal and illiberal politics","Typescript of a lecture delivered on May 24, 1968 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1968-05-24,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Bib # 53004",,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f30d9dedce7e126628cad52c4dd947b.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
5086,https://digitalarchives.sjc.edu/items/show/5086,"Richard Gasparotti and Students Talking by a Sailboat","1 photographic print : b&w",Unknown,,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Gasparotti, Richard",,,,SJC-P-1011,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/366b5078dc38d9a8bead523762a70219.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5087,https://digitalarchives.sjc.edu/items/show/5087,"Richard Gasparotti and Students Talking by a Sailboat","1 photographic print : b&w",Unknown,,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Gasparotti, Richard",,,,SJC-P-1012,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b9fde2e18a2a0a942f78f6424ca21bac.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5088,https://digitalarchives.sjc.edu/items/show/5088,"Richard Gasparotti and Students Talking by a Sailboat","1 photographic print : b&w",Unknown,,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Gasparotti, Richard",,,,SJC-P-1013,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/27463b7dff638128c523ff58373bf926.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1092,https://digitalarchives.sjc.edu/items/show/1092,"Gratitude, nature, and piety in King Lear","Revised version of a lecture delivered in May 1969 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1969-05,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Bib # 53000",,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b69435d438d653a0ba63dd6ebc2da9a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1705,https://digitalarchives.sjc.edu/items/show/1705,"Faculty and Graduates at Colorado College Commencement, Colorado Springs, Colorado, June 3, 1969","1 photographic print : b&w",Knutson-Bowers,,"Colorado Springs, CO",1969-06-03,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (Colorado College, Colorado Springs, CO)",,,,SJC-P-0147,,,,,,,,,,,,,,,,,,,photograph,"18 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0b6545e553e9b73a6ec8ff0c7cf661f4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
957,https://digitalarchives.sjc.edu/items/show/957,"Portrait of Robert A. Goldwin during the ""Seminar of the Air"" Radio Program","1 photographic print : b&w",Unknown,,"Annapolis, MD","1969-1973 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Goldwin, Robert A., 1922-",,,,SJC-P-0045,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"20.5 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/83b4d991a32a89d2f21bd609d3febf9e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4171,https://digitalarchives.sjc.edu/items/show/4171,"David C. Jones Seated outside on Campus, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w","Waugh, Lynne",,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty ;  Jones, David C.",,,,SJC-P-0048,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd7de86817ba47baa28f005b30e39ba0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3734,https://digitalarchives.sjc.edu/items/show/3734,"George Doskow Seated Outside on Campus with Wife Minna Doskow and Children, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Post, Charles",,"Annapolis, MD","1970 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Doskow, George; Doskow, Minna",,,English,SJC-P-2540,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cdacc9a88927d38a1a64293c7dfc675f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3638,https://digitalarchives.sjc.edu/items/show/3638,"Revisionism and counter-revisionism in Kirchenkampf Historiography","Typescript of a paper by Beate Ruhm von Oppen presented on March 18, 1970 at The International Scholars Conference on ""The German Church Struggle 1933-1945:  What Can America Learn?"" held at Wayne State University March 15-19, 1970.","Ruhm von Oppen, Beate",,"Detroit, MI",1970-03-18,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Ruhm von Oppen 1970-03-18; FaFi-Ruhm von OppenB016",,,,,,,,,"31 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/45b4f0164ea4e18855870176c1547ad8.pdf,Text,"Speeches, presentations, and other lectures",1,0
1094,https://digitalarchives.sjc.edu/items/show/1094,"Rational animal - political animal: nature and convention in human speech and politics","Typescript of a lecture delivered in May 1970 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1970-05,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Bib # 53003",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ce8fc344f0288ef0b23555da32b3bc2.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
4166,https://digitalarchives.sjc.edu/items/show/4166,"Gisela Berns Seated in Rocking Chair Holding Daughter, Anna, as Infant in the Home of Samuel S. Kutler, Annapolis, Maryland","1 photographic print : b&w","Berns, Laurence, 1928-",,"Annapolis, MD",1970-07,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty ;  Berns, Gisela N. ;  Berns, Anna.",,,,SJC-P-0018,,,,,,,,,,,,,,,,,,,photograph,"8.5 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b08689c3501ed1e265583e5667da31c2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4167,https://digitalarchives.sjc.edu/items/show/4167,"Gisela Berns and Laurence Berns with Daughter, Anna, as Infant, in the Home of Samuel S. Kutler, Annapolis, Maryland","1 photographic print : b&w","Berns, Laurence, 1928-",,"Annapolis, MD",1970-07,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty ;  Berns, Gisela N. ;  Berns, Laurence, 1928- ;  Berns, Anna",,,,SJC-P-0019,,,,,,,,,,,,,,,,,,,photograph,"8.5 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1fb83bf2a53a715ee9dcb3680f0a9a9d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1158,https://digitalarchives.sjc.edu/items/show/1158,"Hugh P. McGrath Rehearsing the Part of Falstaff for the King William Players Production of ""Henry IV, Part I"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama. ;  St. John's College (Annapolis, MD) -- Faculty.; McGrath, Hugh P.",,,,SJC-P-0653,,,,,,,,,,,,,,,,,,,photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,King William Players,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8bd96e17d59ae338817e4f8cb344d543.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1166,https://digitalarchives.sjc.edu/items/show/1166,"Robert B. Williamson as Hotspur, and Harold O. Koenig as Prince Hal, Rehearsing a Duel for the King William Players Production of ""Henry IV, Part I"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama. ;  St. John's College (Annapolis, MD) -- Faculty.; Williamson, Robert B., 1934- ;  Koenig, Harold O.",,,,SJC-P-0660,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b51305f05f8218b3ccd6d98bd8f60aa2.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1168,https://digitalarchives.sjc.edu/items/show/1168,"Robert B. Williamson as Hotspur, and Harold O. Koenig as Prince Hal Dueling on Stage during the King William Players Production of ""Henry IV, Part I"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama. ;  St. John's College (Annapolis, MD) -- Faculty.; Williamson, Robert B., 1934- ;  Koenig, Harold O.",,,,SJC-P-0662,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/96e9bdfe1aeffac5332dcd69a0770efa.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1169,https://digitalarchives.sjc.edu/items/show/1169,"Robert B. Williamson as Hotspur, and Harold O. Koenig as Prince Hal and an Actor Dressed as a Scotsman on Stage during The King William Players Production of ""Henry IV, Part I"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama. ;  St. John's College (Annapolis, MD) -- Faculty.; Williamson, Robert B., 1934- ;  Koenig, Harold O.",,,,SJC-P-0663,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/418fb958bd31fb734e0c606b91ef7f27.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1170,https://digitalarchives.sjc.edu/items/show/1170,"Robert B. Williamson as Hotspur, and Harold O. Koenig as Prince Hal Dueling on Stage during the King William Players Production of ""Henry IV, Part I"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama. ;  St. John's College (Annapolis, MD) -- Faculty.; Williamson, Robert B., 1934- ;  Koenig, Harold O.",,,,SJC-P-0664,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/313976f95dcb5fad6c7dbddb137ef8fe.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1135,https://digitalarchives.sjc.edu/items/show/1135,"Robert A. Goldwin Seated in the  Randall Hall Dining Room during Homecoming, St. John's College, Annapolis, Maryland, 1971","1 photographic print : b&w",Unknown,,"Annapolis, MD",1971,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD); Goldwin, Robert A., 1922-",,,,SJC-P-2485,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Dining Hall,Randall Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c8508819db4e1ff0b9c5d3cd6135317.jpg,"Still Image","Photographic Archive—Annapolis",1,0
