﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4618,https://digitalarchives.sjc.edu/items/show/4618,"David F. Crowley, Jr. and Everett R. Amos at a St. John's College Alumni Association Meeting, Bay Ridge Inn, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni Association. ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Amos, Everett R. ;  Crowley, David F., Jr.",,,,SJC-P-0638,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6e5eba1c47240e609df341078b3d3ae3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4619,https://digitalarchives.sjc.edu/items/show/4619,"Stringfellow Barr with Members of the St. John's College Alumni Association, Bay Ridge Inn, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Alumni Association. ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Barr, Stringfellow, 1897-1982",,,,SJC-P-0639,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/30adbe3b9027d5040cd4d4a20ff75531.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4620,https://digitalarchives.sjc.edu/items/show/4620,"Jacob Klein, in Academic Robe, Speaking at Podium during Commencement under the Liberty Tree, St. John's College, Annapolis, Maryland, June 9, 1947","1 photographic print : b&w",Unknown,,"Annapolis, MD",1947-06-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.). -- Deans ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Baccalaureate addresses ;  Klein, Jacob, 1899-1978.",,,,SJC-P-0640,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/369ba867d34d24e45451bdde64ca1161.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4621,https://digitalarchives.sjc.edu/items/show/4621,"Commencement Procession on Front Campus, St. John's College, Annapolis, Maryland, June 9, 1947","1 photographic print : b&w",Unknown,,"Annapolis, MD",1974-06-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD).",,,,SJC-P-0641,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac8b7e5ef772f7fb7ca75ef04ff11b82.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4622,https://digitalarchives.sjc.edu/items/show/4622,"Commencement Procession Exiting McDowell Hall, St. John's College, Annapolis, Maryland, June 9, 1947","1 photographic print : b&w",Unknown,,"Annapolis, MD",1974-06-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD).",,,,SJC-P-0643,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c095f3cf77c6d52f2af866e06be4fe57.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4623,https://digitalarchives.sjc.edu/items/show/4623,"Commencement Procession on Front Campus, St. John's College, Annapolis, Maryland, June 9, 1947","1 photographic print : b&w",Unknown,,"Annapolis, MD",1974-06-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD).",,,,SJC-P-0644,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f6edffbe2078baef719aec7d9c71a4d9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4624,https://digitalarchives.sjc.edu/items/show/4624,"Jacob Klein, in Academic Robe, Speaking at Podium during Commencement under the Liberty Tree, St. John's College, Annapolis, Maryland, June 9, 1947","1 photographic print : b&w",Unknown,,"Annapolis, MD",1974-06-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.). -- Deans ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Baccalaureate addresses ;  Klein, Jacob, 1899-1978.",,,,SJC-P-0645,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25d71db3b3bd4c9f7027f760e21075f2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4625,https://digitalarchives.sjc.edu/items/show/4625,"Students Seated with Microscopes in Laboratory Class, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  St. John's College (Annapolis, Md.). -- Laboratory.",,,,SJC-P-0700,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0874833254133cd638fb4351689119a1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4626,https://digitalarchives.sjc.edu/items/show/4626,"William D. Grimes and Students Seated at Table in a Dormitory Room Studying, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1952 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Studying ;  Grimes, William D.",,,,SJC-P-0701,,,,,,,,,,,,,,,,,,,Photograph,"17 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3cfd0a71e50eea3fa94fa6e222feda6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4627,https://digitalarchives.sjc.edu/items/show/4627,"William D. Grimes and Students Seated at Table in a Dormitory Room Studying, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1952 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Studying ;  Grimes, William D.",,,,SJC-P-0702,,,,,,,,,,,,,,,,,,,Photograph,"17 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2335b29adeb6fe0215e80b94abb1f2cc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4628,https://digitalarchives.sjc.edu/items/show/4628,"Students Eating during a Picnic on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Picnicking",,,,SJC-P-0703,,,,,,,,,,,,,,,,,,,Photograph,"17 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a3e4a798e2670201471d48cc25060a5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4629,https://digitalarchives.sjc.edu/items/show/4629,"Students Climbing a Hill on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Pickering, E. H.",,"Annapolis, MD","1920-1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0704,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38da45a2b709f0d2adcc2518ca9d8841.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4630,https://digitalarchives.sjc.edu/items/show/4630,"Portrait of a Man in Baseball Uniform, [St. John's College, Annapolis, Maryland]","1 albumen print : b&w",Unknown,,"Annapolis, MD","1910-1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Baseball players.",,,,SJC-P-0705,,,,,,,,,,,,,,,,,,,Print,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ac369981f26f267dd5cac840717b925.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4631,https://digitalarchives.sjc.edu/items/show/4631,"Portrait of Brother Robert Smith with People in Formal Dress in the Background, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Faculty. ;  Portraits ;  Smith, Robert. Br.",,,,SJC-P-0706,,,,,,,,,,,,,,,,,,,Photograph,"17 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/067b49a18f83526a1e2895ee57f2a622.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4632,https://digitalarchives.sjc.edu/items/show/4632,"Charlotte C. Barham and Ellen M. Swinford Playing Baseball, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1981 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Baseball ;  St. John's College (Annapolis, MD) -- Students. ;  Swinford, Ellen M. ;  Barham, Charlotte C.",,,,SJC-P-0707,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/41f20c266bd16df11a6289f1e7578220.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4633,https://digitalarchives.sjc.edu/items/show/4633,"Side View of Randall Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Randall Hall (St. John's College, Annapolis, MD) 1980-1990.",,,,SJC-P-0708,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ba5a65dc02d20092fc432a68563df697.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4634,https://digitalarchives.sjc.edu/items/show/4634,"Portrait of John Sarkissian Holding a Sword","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Faculty. ;  Portraits ;  Sarkissian, John",,,,SJC-P-0709,,,,,,,,,,,,,,,,,,,Photograph,"17 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/317c3142252f4e0c84a51228022bb61a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4635,https://digitalarchives.sjc.edu/items/show/4635,"Two Tutors at Work in Laboratory, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Faculty. ;  St. John's College (Annapolis, Md.). -- Laboratory.",,,,SJC-P-0710,,,,,,,,,,,,,,,,,,,Photograph,"17 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/855377187579b7c900a1fbb99ee13fce.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4636,https://digitalarchives.sjc.edu/items/show/4636,"Woman with Reproductions of  Paintings of King William III and Queen Mary II,  Royalty of Great Britain, by Annapolis, Maryland Artist Joseph Thoms","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",1981-08,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Paintings ;  Thoms, Joseph ;  William III, King of England, 1650-1702. ;  Mary II, Queen of England, 1662-1694.",,,,SJC-P-0711,,,,,,,,,,,,,,,,,,,Photograph,"17 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/674068a530055d31ecf53f22d22ed715.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4637,https://digitalarchives.sjc.edu/items/show/4637,"Miriam Strange Receiving an Honorary Masters of Arts Degree from Richard D. Weigle during Commencement St. John's College, Annapolis, Maryland, 1960","1 photographic print : b&w",Unknown,,"Annapolis, MD",1960,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Registrars. ;   St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Strange, Miriam;  Weigle, Richard Daniel 1912-",,,,SJC-P-0712,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents,Registrar",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3529db38e3555942b105ba79e8826516.jpg,"Still Image","Photographic Archive—Annapolis",1,0
