﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
737,https://digitalarchives.sjc.edu/items/show/737,"Graduate Institute Commencement Program,  2001","Program for the twenty-second summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2001-08-10,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2001,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/212e0220343bb7da8f192e40df8dc5a7.pdf,Text,"Commencement Programs and Addresses",1,0
738,https://digitalarchives.sjc.edu/items/show/738,"Graduate Institute Commencement Program,  2002","Program for the twenty-third summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2002-08-09,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2002,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d185667e49251b98166c3370671d3e98.pdf,Text,"Commencement Programs and Addresses",1,0
739,https://digitalarchives.sjc.edu/items/show/739,"Graduate Institute Commencement Program,  2003","Program for the twenty-fourth summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2003-08-08,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2003,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bfc1fd9db1841f98a9d6724bfce9e29f.pdf,Text,"Commencement Programs and Addresses",1,0
740,https://digitalarchives.sjc.edu/items/show/740,"Graduate Institute Commencement Program,  2005","Program for the twenty-sixth summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2005-08-05,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2005,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca3f00c502dc3ea281811250c9c629bf.pdf,Text,"Commencement Programs and Addresses",1,0
741,https://digitalarchives.sjc.edu/items/show/741,"Graduate Institute Commencement Program,  2006","Program for the twenty-secenth summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2006-08-11,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2006,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7690fc906247e7fb36d9f817c7379af9.pdf,Text,"Commencement Programs and Addresses",1,0
742,https://digitalarchives.sjc.edu/items/show/742,"Graduate Institute Commencement Program,  2007","Program for the twenty-eigth summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2007-08-10,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2007,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4898c264ac6d4ebf2f11f97ef63e09f2.pdf,Text,"Commencement Programs and Addresses",1,0
743,https://digitalarchives.sjc.edu/items/show/743,"Graduate Institute Commencement Program,  2008","Program for the twenty-ninth summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2008-08-15,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2008,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b5cbbf8ecf0fd2ee40d095496cede211.pdf,Text,"Commencement Programs and Addresses",1,0
744,https://digitalarchives.sjc.edu/items/show/744,"Graduate Institute Commencement Program,  2009","Program for the thirtieth summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2009-08-14,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2009,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/52cd72efceb7f7f5c8ac0076d0a92a99.pdf,Text,"Commencement Programs and Addresses",1,0
745,https://digitalarchives.sjc.edu/items/show/745,"Graduate Institute Commencement Program,  2010","Program for the thirty-first summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2010-08-13,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2010,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/52e41f85728b1798c5fe8a57f1d42d62.pdf,Text,"Commencement Programs and Addresses",1,0
746,https://digitalarchives.sjc.edu/items/show/746,"Graduate Institute Commencement Program,  2011","Program for the thirty-second summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2011-08-12,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2011,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54d50a2e784acecb93ac4df8e3c7039e.pdf,Text,"Commencement Programs and Addresses",1,0
747,https://digitalarchives.sjc.edu/items/show/747,"Graduate Institute Commencement Program,  2012","Program for the thirty-third summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2012-08-10,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2012,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8e81d8278c80644db6a4bf6368c7b200.pdf,Text,"Commencement Programs and Addresses",1,0
748,https://digitalarchives.sjc.edu/items/show/748,"Graduate Institute Commencement Program,  2013","Program for the thirty-fourth summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2013-08-09,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2013,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/61b54272637f7f60775d30daecb6b2d4.pdf,Text,"Commencement Programs and Addresses",1,0
749,https://digitalarchives.sjc.edu/items/show/749,"Graduate Institute Commencement Program,  2014","Program for the thirty-fifth summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2014-08-08,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2014,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/963843f5fdee8821347407c94e12a655.pdf,Text,"Commencement Programs and Addresses",1,0
750,https://digitalarchives.sjc.edu/items/show/750,"Graduate Institute Commencement Program,  2015","Program for the thirty-sixth summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2015-08-07,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2015,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b860feb3ecb761243943b17c07d332fe.pdf,Text,"Commencement Programs and Addresses",1,0
814,https://digitalarchives.sjc.edu/items/show/814,"You too have read Newton!","Transcript of the commencement address given on May 20, 2006 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2006-05-20,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Higher",,,English,24003171,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f5b46790354c9d7056ae9176f2e10c7.pdf,Text,"Speeches, presentations, and other lectures",1,0
924,https://digitalarchives.sjc.edu/items/show/924,"Santa Fe Commencement Address, Graduate Institute, Summer 2016","Audio recording of the Graduate Institute commencement address given on August 5, 2016 by Natalie Goldberg in Santa Fe, NM.","Goldberg, Natalie","St. John's College","Santa Fe, NM",2016-08-05,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Education, Humanistic",,,English,,,,,,,,,,,,,,,,,,,,CD,,00:22:05,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b6339d163b7a28ad952a2082722c1c8f.mp3,Sound,"Santa Fe Commencement Programs and Addresses",1,0
925,https://digitalarchives.sjc.edu/items/show/925,"Commencement Address, Spring 2016","Typescript of the commencement address given on May 16, 2016 by Tom May at the end of the Spring 2016 semester in Annapolis, MD.","May, Thomas","St. John's College","Annapolis, MD",2016-05-16,"Permission has been granted.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/6580"" title=""Audio Recording"">Audio Recording</a>",English,,,,,,,,,,"4 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2cb28ab9fe12c7149504a725500187a2.pdf,Text,"Commencement Programs and Addresses",1,0
927,https://digitalarchives.sjc.edu/items/show/927,"Commencement Program, 2015","Program for the two hundred twenty-third commencement in the three hundred nineteenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2015-05-10,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2015,,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b202ae24d2f89290439e8af361c67e84.pdf,Text,"Commencement Programs and Addresses",1,0
928,https://digitalarchives.sjc.edu/items/show/928,"Commencement Program, 2016","Program for the two hundred twenty-fourth commencement in the three hundred twentieth year of the college.","St. John's College","St. John's College","Annapolis, MD",2016-05-15,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2016,,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/555130472d847f58a8481ba5a9f4b9cc.pdf,Text,"Commencement Programs and Addresses",1,0
931,https://digitalarchives.sjc.edu/items/show/931,"Ford K. Brown, in Academic Robe, at a Podium, Speaking during Commencement, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Warren, M.E.",,"Annapolis, MD","1950-1955 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Brown, Ford Keeler.",,,,SJC-P-0022,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/461274cea530d3b53706ef9fcdfd73b1.jpg,"Still Image","Photographic Archive—Annapolis",1,1
