﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4981,https://digitalarchives.sjc.edu/items/show/4981,"Graduates in Academic Robes at Commencement, Annapolis, Maryland, 1947","1 photographic print : b&w",Unknown,,"Annapolis, MD",1947-06,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0907,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adb4cfa1fd979e9727784612b8163010.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4982,https://digitalarchives.sjc.edu/items/show/4982,"Jacob Klein in Academic Robes Approaching the Podium at Commencement, Annapolis, Mayland, 1947","1 photographic print : b&w",Unknown,,"Annapolis, MD",1947-06,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;  Klein, Jacob, 1899-1978.",,,,SJC-P-0908,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/299389b1e0d1cc3fbf8724adcedeae60.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4986,https://digitalarchives.sjc.edu/items/show/4986,"A Speaker in Academic Robe at Commencement under the Liberty Tree, Annapolis, Maryland, 1948","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-05 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0912,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53949bd0eec54952caee4baaa361103a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4987,https://digitalarchives.sjc.edu/items/show/4987,"Commencement Procession near Liberty Tree, Annapolis, Maryland, 1948","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-05 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0913,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d020d20e4467e8653104348e64b9c7cd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4988,https://digitalarchives.sjc.edu/items/show/4988,"Commencement under the Liberty Tree, Annapolis, Maryland, 1948","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-05 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0914,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4be7e1daddc362264874a66f2e2ca1cf.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4989,https://digitalarchives.sjc.edu/items/show/4989,"Commencement Procession near McDowell Hall, Annapolis, Maryland, 1948","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-05 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0915,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb22e65e5f47fc787311362045606254.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4990,https://digitalarchives.sjc.edu/items/show/4990,"Commencement Procession on Front Campus, Annapolis, Maryland, 1948","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-05 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0916,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3926a3dbce5861c313e57f73f3e25e51.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4991,https://digitalarchives.sjc.edu/items/show/4991,"Commencement Procession on Front Campus, Annapolis, Maryland, 1948","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-05 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0917,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6314794b45dcafba0e99270e8225b7c3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4992,https://digitalarchives.sjc.edu/items/show/4992,"Commencement Procession, a View from McDowell Hall, Annapolis, Maryland, 1948","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-05 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0918,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a2265e0f64fe36b5159b0c060115b8e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7616,https://digitalarchives.sjc.edu/items/show/7616,"Commencement Program, 2021","Program for the two hundred twenty-ninth commencement in the three hundred twenty-fifth year of the college.","St. John's College","St. John's College","Annapolis, MD",2021-05-16,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExcercises2021,,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/afd451c7893332bdc04e9aea0f52dce9.pdf,Text,"Commencement Programs and Addresses",1,0
7763,https://digitalarchives.sjc.edu/items/show/7763,"Commencement Program, 2023","Program for the two hundred twenty-ninth commencement in the three hundred twenty-seventh year of the college.","St. John's College","St. John's College","Annapolis, MD",2023-05-14,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExcercises2023,,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/333ff88b1e00dab8992c248b0d3e67e3.pdf,Text,"Commencement Programs and Addresses",1,0
