﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
52,https://digitalarchives.sjc.edu/items/show/52,"Teleology as Death Wish : A Nietzschean Critique of Aristotle","Audio recording of a lecture delivered on February 7, 2014, by David Roochnik as part of the Formal Lecture Series. ","Roochnik, David","St. John's College","Annapolis, Md.",2014-02-07,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,"Aristotle. Nicomachean ethics",,,English,LEC_Roochnik_David_2014-02-07_ac,,,,,,,,,,,,,,,,,,,wav,,00:58:45,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f85cf36a2a6127ab2d3683b10caca370.MP3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
55,https://digitalarchives.sjc.edu/items/show/55,"Resentment, Injustice, and the Appeal to Providence in Adam Smith's Theory of Moral Sentiments","Audio recording of a lecture delivered on January 10, 2014, by John Scott as part of the Formal Lecture Series. ","Scott, John T., 1963-","St. John's College","Annapolis, MD",2014-01-10,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,"Smith, Adam, 1723-1790. Theory of moral sentiments.",,,,LEC_Scott_John_T_2014-01-10_ac,,,,,,,,,,,,,,,,,,,wav,,00:55:21,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5984db38d7e1d414ea286914b7b2afd.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
529,https://digitalarchives.sjc.edu/items/show/529,"Convocation Address, Graduate Institute, Spring 2014","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Spring 2014 semester in Annapolis, MD.  Entitled ""On the History Segment"" in Annapolis, MD.","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2014-01-06,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Spring_2014_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d7a436da44840d74aefb8bce0a66dae6.pdf,Text,"Convocation Addresses",1,0
1440,https://digitalarchives.sjc.edu/items/show/1440,"Energeia, Spring 2014","Issue of the Energeia, published in Spring 2014.","Goldman, Nathan (editor); Tuttle, Ian (editor)","St. John's College","Annapolis, MD",2014,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 2014",,,,,,,,,"60 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/07fdb5c9c48b5ffa1e2d0043ece85dee.pdf,Text,<em>Energeia</em>,1,0
907,https://digitalarchives.sjc.edu/items/show/907,"Summer 2014 [""]Wednesday Night Lecture Series""","Schedule of lectures and concerts in Summer 2014, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2014,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2014 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3128c4a576b3f77eff9629245912ece7.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
440,https://digitalarchives.sjc.edu/items/show/440,"The St. John's Review, Spring 2014","Volume 55, Number 2 of the The St. John's Review. Published in Spring 2014.","Office of the Dean","St. John's College","Annapolis, MD",2014,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T.H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Arnaiz, Deziree; Sachs, Joe; Fried, Michael N.; Recco, Gregory; Wiener, Linda; Eagleson, Hannah; Kalkavage, Peter",,English,"ISSN 0277-4720; St_Johns_Review_Vol_55_No_2_Spring_2014",,,,,,,,,"109 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eb111ed6134eabaaa040bc45f67a09a8.pdf,Text,"<em>The St. John's Review</em>",1,0
416,https://digitalarchives.sjc.edu/items/show/416,"The College, Summer 2014","Volume 39, Issue 1 of the <em>The College</em> Magazine. Published in Summer 2014.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2014,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Summer_2014,,,,,,,,,"64 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b9deca7a4e06e3dfe48f5af2a992481.pdf,Text,"<em>The College </em>(2001-2017)",1,1
3984,https://digitalarchives.sjc.edu/items/show/3984,"Statement of the St. John's Program 2013-2014","College catalog for the years 2013-2014","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2013-2014,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"SOP 2013-14",,,,,,,,,"31 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/966bbba9a52c48ff3e71fb4af6ae59f3.pdf,Text,"College Catalogs and Statements of the Program",1,0
2711,https://digitalarchives.sjc.edu/items/show/2711,"Mitchell Gallery Exhibition Schedule 2013-2014","Mitchell Gallery Exhibition Schedule 2013-2014.  Exhibitions include:  Karl Schrag Memories and Premonitions; Reflections and Undercurrents: Ernest Roth and Printmaking in Venice, 1900-1940; Chasing the Moment: Works from Annapolis Senior High School; Dialogues: Words and Images in Art, 1500-1924; St. John's College Community Art Exhibition 2014; and Less is More: Small Works in a Great Space (A Mitchell Gallery National Juried Exhibition).","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2013-2014,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2013-2014",,,,,,,,,"13 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae68ec19ee0b978a1b43a52ab36081df.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
800,https://digitalarchives.sjc.edu/items/show/800,"Lecture/Concert Schedule 2013-2014","Schedule of lectures and concerts for the 2013-2014 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2013-2014,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Pepperberg, Irene M. (Irene Maxine); Wiener, Linda F., 1957-; Townsend, David; Braithwaite, William; Link, Matthew, 1975-; Peirce, William; Burger, Ronna; Maher, Daniel P. (Daniel Patrick), 1964-; Russell, George; Brogan, Michael; Scott, John T.; Ricks, Christopher; Velkley, Richard L.; Roochnik, David; Harman, Graham, 1968-; Harrell, Daniel M., 1961-; The Aulos Ensemble; Panthaki, Sherezade; King William Players; Goldberg, Robert; Craig, Tobin; Kelly, Christopher J., 1970-",,English,"Lecture Schedule 2013-2014",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f4888c41c53bb20fbde67afad9888b10.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
651,https://digitalarchives.sjc.edu/items/show/651,"The Gadfly, Vol. XXXV, Issue 7","Volume XXXV, Issue 7 of The Gadfly. Published on December 10, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-12-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 35.07",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65e26a193b662a31dc17b640e6520d9b.pdf,Text,"<em>The Gadfly</em>",1,0
785,https://digitalarchives.sjc.edu/items/show/785,"The age of Chronos and the age of Zeus","Transcript of a lecture given on November 22, 2013 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",2013-11-22,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Statesman.",,,English,24004217,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04922f2e0b03ee5081f77248d830ec6b.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
312,https://digitalarchives.sjc.edu/items/show/312,"The age of Chronos and the age of Zeus","Audio recording of a lecture given on November 22, 2013 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",2013-11-22,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Plato. Statesman.",,,English,20014120,,,,,,,,,,,,,,,,,,,CD,,01:08:40,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/238c8bff247ea7876a2c1f216afa4564.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
18,https://digitalarchives.sjc.edu/items/show/18,"Dwelling in the Land of the Confessions","Audio recording of a lecture delivered on November 22, 2013, by Michael Brogan as part of the Formal Lecture Series. ","Brogan, Michael J.","St. John's College","Annapolis, MD",2013-11-22,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",,mp3,,"Augustine, Saint, Bishop of Hippo. Confessiones.",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/13"">Typescript</a>",English,LEC_Brogan_Michael_2013-11-22,,,,,,,,,,,,,,,,,,,wav,,00:48:48,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7060539b4319cc5b31a383b0ea88c34d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
13,https://digitalarchives.sjc.edu/items/show/13,"Dwelling in the land of the Confessions ","Typescript of a lecture delivered on November 22, 2013 by Michael Brogan as part of the Formal Lecture Series.","Brogan, Michael J.","St. John's College","Annapolis, MD",2013-11-22,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",text,pdf,,"Augustine, Saint, Bishop of Hippo. Confessiones.",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/18"">Audio recording</a>",English,"Bib # 81125",,,,,,,,,,,,,,"""While Augustine believes he can find in the writings of the Neoplatonists themselves the doctrine of the Word that was with God and that was God, not even he claims to apprehend the incarnation of that Word on any basis other than faith. My ambition tonight is to see how far we can go toward making sense of the intensely personal  approach of the Confessions without appealing to postulates drawn from sacred doctrine. While I suspect  that Augustine's unprecedented way of applying the Delphic maxim becomes fully intelligible only against the background of his specifically Christian commitments, we might nevertheless begin to understand the peculiar strategy he employs in the Confessions by considering the deficiencies that come to light there of a philosophy conducted in a wholly impersonal key. However dazzling a glimpse it may afford of the eternal truth, Neoplatonic introspection, we shall see, fails to open out onto what  Augustine calls 'the way that leads not only to beholding our blessed fatherland but also to dwelling  therein.'"" - excerpt from lecture",,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1a0d6791f0a66dd211473862ef59adf.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
650,https://digitalarchives.sjc.edu/items/show/650,"The Gadfly, Vol. XXXV, Issue 6","Volume XXXV, Issue 6 of The Gadfly. Published on November 19, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-11-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 35.06",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1ca30cfe4c3069482a7264eb7186fc9.pdf,Text,"<em>The Gadfly</em>",1,0
315,https://digitalarchives.sjc.edu/items/show/315,"Rousseau's chemical apprenticeship","Audio recording of a lecture given on November 1, 2013 by Christopher Kelly as part of the Dean's Lecture and Concert Series.","Kelly, Christopher, 1950-","St. John's College","Santa Fe, NM",2013-11-01,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Rousseau, Jean-Jacques, 1712-1778.",,,English,20014117,,,,,,,,,,,,,,,,,,,CD,,00:59:04,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7c8ae6f7c96f0a66949369bc3541bb5.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
649,https://digitalarchives.sjc.edu/items/show/649,"The Gadfly, Vol. XXXV, Issue 5","Volume XXXV, Issue 5 of The Gadfly. Published on October 24, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-10-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 35.05",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8cb9ddaf7255007f14a43fbf195d14c6.pdf,Text,"<em>The Gadfly</em>",1,0
21,https://digitalarchives.sjc.edu/items/show/21,"In the wilderness : Moses as founder and lawgiver","Audio recording of a lecture delivered on October 18, 2013 by Ronna Burger as part of the Formal Lecture Series. ","Burger, Ronna, 1947-","St. John's College","Annapolis, MD",2013-10-18,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""",sound,mp3,,"Moses (Biblical leader)",,,English,"Bib # 81124",,,,,,,,,,,,,,,,,,,wav,,00:42:47,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6153a94099399c04243e0852a11b1f41.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7519,https://digitalarchives.sjc.edu/items/show/7519,"The Gadfly, Vol. XXXV, Issue 4","Volume XXXV, Issue 4 of The Gadfly. Published on October 15, 2013, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-10-15,"St. John's College owns the rights to this publication.",text,pdf,,"College students--United States--Conduct of life",,,English,"Gadfly Vol XXXV issue 4",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a9c63d9c4f25fcce037d7f6eedcf9307.pdf,Text,"<em>The Gadfly</em>",1,0
