﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
640,https://digitalarchives.sjc.edu/items/show/640,"William Blake : a beginning","Transcript of a lecture given on July 7, 1993 by Stephen Van Luchene.","Van Luchene, Stephen R.","St. John's College","Santa Fe, NM",1993-07-07,"Meem Library has been given permission to make this item available online.",text,pdf,,"Blake, William, 1757-1827 -- Criticism and interpretation",,,English,24000215,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88b364f0f37e6b7bf534883b5edcb43a.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
641,https://digitalarchives.sjc.edu/items/show/641,"Morality, Aristotle, and liberal education","Transcript of a lecture given on August 27, 1993 by Stephen Van Luchene as part of the Dean's Lecture and Concert Series.","Van Luchene, Stephen R.","St. John's College","Santa Fe, NM",1993-08-27,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle. Nicomachean ethics.; Education, Humanistic",,,English,24000306,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/69a1862f567659144f63c8c04af8f7f9.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
642,https://digitalarchives.sjc.edu/items/show/642,"Books, a balance and the tongues of men and angels","Transcript of a lecture given on August 25, 1995 by Stephen Van Luchene as part of the Dean's Lecture and Concert Series.","Van Luchene, Stephen R.","St. John's College","Santa Fe, NM",1995-08-25,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,25051889,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7536e940d4589ea40709e1a1f95cc01.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
643,https://digitalarchives.sjc.edu/items/show/643,"Liberal education : an insider's account","Transcript of a lecture given on August 26, 1994 by Stephen Van Luchene as part of the Dean's Lecture and Concert Series.","Van Luchene, Stephen R. ","St. John's College","Santa Fe, NM",1994-08-26,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24000438,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26c516ed0ee95edc10d7104ceb236b9a.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
644,https://digitalarchives.sjc.edu/items/show/644,"Beginnings of community","Transcript of an address given on May 21, 1999 by Stephen Van Luchene as part of the Baccalaureate service in Santa Fe, NM.","Van Luchene, Stephen R.","St. John's College","Santa Fe, NM",1999-05-21,"Meem Library has been given permission to make this item available online.",text,pdf,,Communities,,,English,24003362,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Baccalaureate service",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d577bac5ec4a2e4075dc8fbdbcc42107.pdf,Text,"Speeches, presentations, and other lectures",1,0
645,https://digitalarchives.sjc.edu/items/show/645,"In the middle of a conversation : reflections on Ortega y Gasset's ""The misery and splendor of translation""","Paper presented on October 16, 2014 by Kathleen Longwaters at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus","Longwaters, Kathleen","St. John's College","Santa Fe, NM",2014-10-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Ortega y Gasset, José, 1883-1955.; Education, Humanistic",,,English,24004543,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e304be807775f10edd85a08225e73289.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
646,https://digitalarchives.sjc.edu/items/show/646,"The Gadfly, Vol. XXXV, Issue 1","Volume XXXV, Issue 1 of The Gadfly. Published on August 27, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-08-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 35.01",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f8b0f62a8f6d0df6045d3ddd3223ce83.pdf,Text,"<em>The Gadfly</em>",1,1
647,https://digitalarchives.sjc.edu/items/show/647,"The Gadfly, Vol. XXXV, Issue 2","Volume XXXV, Issue 2 of The Gadfly. Published on September 10, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-09-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 35.02",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/150c496bb8f4cdffd2ba537d1ed4adef.pdf,Text,"<em>The Gadfly</em>",1,0
648,https://digitalarchives.sjc.edu/items/show/648,"The Gadfly, Vol. XXXV, Issue 3","Volume XXXV, Issue 3 of The Gadfly. Published on September 24, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-09-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 35.03",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/96e66320f9734c6a057cc2729fde4538.pdf,Text,"<em>The Gadfly</em>",1,0
649,https://digitalarchives.sjc.edu/items/show/649,"The Gadfly, Vol. XXXV, Issue 5","Volume XXXV, Issue 5 of The Gadfly. Published on October 24, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-10-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 35.05",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8cb9ddaf7255007f14a43fbf195d14c6.pdf,Text,"<em>The Gadfly</em>",1,0
650,https://digitalarchives.sjc.edu/items/show/650,"The Gadfly, Vol. XXXV, Issue 6","Volume XXXV, Issue 6 of The Gadfly. Published on November 19, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-11-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 35.06",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1ca30cfe4c3069482a7264eb7186fc9.pdf,Text,"<em>The Gadfly</em>",1,0
651,https://digitalarchives.sjc.edu/items/show/651,"The Gadfly, Vol. XXXV, Issue 7","Volume XXXV, Issue 7 of The Gadfly. Published on December 10, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-12-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 35.07",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65e26a193b662a31dc17b640e6520d9b.pdf,Text,"<em>The Gadfly</em>",1,0
652,https://digitalarchives.sjc.edu/items/show/652,"The Gadfly, Vol. XXXV, Issue 8","Volume XXXV, Issue 8 of The Gadfly.  Published on February 25, 2014.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2014-02-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 35.08",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/50428be28287f4116dc1a5dbca45d242.pdf,Text,"<em>The Gadfly</em>",1,0
653,https://digitalarchives.sjc.edu/items/show/653,"The Gadfly, Vol. XXXV, Issue 9","Volume XXXV, Issue 9 of The Gadfly. Published on March 25, 2014.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2014-03-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 35.09",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/789ce4f4e4545b4a58d0dfc8810c1a05.pdf,Text,"<em>The Gadfly</em>",1,0
654,https://digitalarchives.sjc.edu/items/show/654,"The Gadfly, Vol. XXXV Issue 10 (Croquet 2014)","Volume XXXV, Issue 10 of The Gadfly.  Special Croquet 2014 issue.  Published on April 12, 2014.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2014-04-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 35.10 (Croquet)",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1518b0099d96d57cb27e3d54b500feb2.pdf,Text,"<em>The Gadfly</em>",1,0
655,https://digitalarchives.sjc.edu/items/show/655,"The Gadfly, Vol. XXXV, Issue 11","Volume XXXV, Issue 11 of The Gadfly.  Published on April 22, 2014.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2014-04-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 35.11",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/28ecd7634588938e8c336e11687fbb2a.pdf,Text,"<em>The Gadfly</em>",1,0
656,https://digitalarchives.sjc.edu/items/show/656,"The Gadfly, Vol. XXXV, Issue 12","Volume XXXV, Issue 12 of The Gadfly. Published on May 06, 2014.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2014-05-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 35.12",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8be85633eefb38fe0a39acf08c3d8208.pdf,Text,"<em>The Gadfly</em>",1,0
657,https://digitalarchives.sjc.edu/items/show/657,"The Gadfly, Vol. XXXVI, Issue 1","Volume XXXVI, Issue 1 of The Gadfly.  Published on August 27, 2014.","Barajas, Sebastian (Editor in Chief); Tretina, Allison (Editor in Chief)","St. John's College","Annapolis, MD",2014-08-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 36.01",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b142e7e4ded83e7091d2a07670c5815.pdf,Text,"<em>The Gadfly</em>",1,0
658,https://digitalarchives.sjc.edu/items/show/658,"The Gadfly, Vol. XXXVI, Issue 2","Volume XXXVI, Issue 2 of The Gadfly.  Published on September 09, 2014.","Barajas, Sebastian (Editor in Chief); Tretina, Allison (Editor in Chief)","St. John's College","Annapolis, MD",2014-09-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 36.02",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/834d79279aa4108fc61a8fb2c8eff8c8.pdf,Text,"<em>The Gadfly</em>",1,0
659,https://digitalarchives.sjc.edu/items/show/659,"The Gadfly, Vol. XXXVI, Issue 3","Volume XXXVI, Issue 3 of The Gadfly.  Published on September 23, 2014.","Barajas, Sebastian (Editor in Chief); Tretina, Allison (Editor in Chief)","St. John's College","Annapolis, MD",2014-09-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 36.03",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c714dc410eecdd5cc3387eee6a4ab48e.pdf,Text,"<em>The Gadfly</em>",1,0
