﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5061,https://digitalarchives.sjc.edu/items/show/5061,"Two Male Students Playing Hand-Ball in Iglehart Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-0984,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b850eaddad92ecee4178f0069b06715.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5063,https://digitalarchives.sjc.edu/items/show/5063,"A Boxing Match in Iglehart Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) ",,,,SJC-P-0986,,,,,,,,,,,,,,,,,,,Photograph,"20 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/13a5997fc05239b0762f6271482646ff.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5064,https://digitalarchives.sjc.edu/items/show/5064,"Students Running a Race near College Creek, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-0987,,,,,,,,,,,,,,,,,,,Photograph,"20 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"College Creek",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cec6ac309fc1c107a068e61b94a54583.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5065,https://digitalarchives.sjc.edu/items/show/5065,"Students Running a Race near College Creek, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-0988,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"College Creek",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a0c8e925eae37643cc8a6b72fe5457b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5066,https://digitalarchives.sjc.edu/items/show/5066,"Students Running a Race on Back Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-0989,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e2bc1c43e08c09f00b8e3369d41d7fe3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5067,https://digitalarchives.sjc.edu/items/show/5067,"Students Running a Race on Back Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-0990,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62b147c42ac84b15a4776a7786a21dcd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5068,https://digitalarchives.sjc.edu/items/show/5068,"Students Running a Race on Back Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-0991,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f0ca849a83a366026ee9c7a89aaf8539.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5069,https://digitalarchives.sjc.edu/items/show/5069,"A Shot Put Competition on Back Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-0992,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/348da0fc4ac53d6bd28c15dbdf97423a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5070,https://digitalarchives.sjc.edu/items/show/5070,"Students Running a Race on Back Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-0993,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f0991dd8dcbe7b8e92026fec8b510a6d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5071,https://digitalarchives.sjc.edu/items/show/5071,"A Shot Put Competition on Back Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-0994,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f8a91e20f13396cb02fdbc2a17413c2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5072,https://digitalarchives.sjc.edu/items/show/5072,"A Shot Put Competition on Back Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-0995,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5067c372b930df786656043694427eef.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5073,https://digitalarchives.sjc.edu/items/show/5073,"A Javelin Competition on Back Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-0996,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2afb75fd31810ed0facdb056f3707f99.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5074,https://digitalarchives.sjc.edu/items/show/5074,"A Javelin Competition on Back Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-0997,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/467a660c1a6aaee088ee0bc782843cb4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5075,https://digitalarchives.sjc.edu/items/show/5075,"A Javelin Competition on Back Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-0998,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/79c666ba24631e52fa8ea5186c319fed.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5076,https://digitalarchives.sjc.edu/items/show/5076,"A Javelin Competition on Back Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-0999,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2b75ef97f90af99a332e9700d35e5e84.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5077,https://digitalarchives.sjc.edu/items/show/5077,"A Long Jump Competition on Back Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1000,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/58c24ebbf78f14ab7e869a35bfd59a63.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5081,https://digitalarchives.sjc.edu/items/show/5081,"Students Drinking Coca-Cola from a Freezer Chest on Back Campus with Smokestack in Background, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1005,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/982f953a0fd0f213b97b23d2c6d1d4cc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5082,https://digitalarchives.sjc.edu/items/show/5082,"Sailboats on College Creek with Smokestack in Background, Annapolis, Maryland","1 photographic print : b&w","Blakeslee-Lane, Inc.",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1006,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"College Creek",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/58fdd22b9ecba3025e11e945568b462c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5083,https://digitalarchives.sjc.edu/items/show/5083,"The Beneficial Hodson Boathouse Dock with Students and Bridge in Background","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1007,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/943495cc200708e4abdd1b739f067cdc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5090,https://digitalarchives.sjc.edu/items/show/5090,"A Student with Pipe Dissecting a Frog","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1020,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7abfe455a5e42af323721448ecf7b250.jpg,"Still Image","Photographic Archive—Annapolis",1,0
