﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6101,https://digitalarchives.sjc.edu/items/show/6101,"Scaffolding and Costumes with Two Students in the Francis Scott Key Auditorium, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2318,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Francis Scott Key Auditorium,King Williams Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/367e577ef4e705260fd94d70838dbe73.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6100,https://digitalarchives.sjc.edu/items/show/6100,"A Male Student Reading a Newspaper","1 photographic print : b&w",Unknown,,"Annapolis, MD ",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2317,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/051337d8c3a024891c3d6024f25b1b83.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6099,https://digitalarchives.sjc.edu/items/show/6099,"Writing on a Chalkboard Reads ""and this room will be no more the way it is now... a staircase here"" [sic.], St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD ",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2316,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0745293da73fbe56463c5df6623ca2d6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6098,https://digitalarchives.sjc.edu/items/show/6098,"Construction Trailers on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD ",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2315,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6cbdaf1198b9ce3df19dc3725d14a855.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6097,https://digitalarchives.sjc.edu/items/show/6097,"Front of McDowell Hall during Renovation, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD ",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2314,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce6baa69a7de877790d67443e16505d2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6095,https://digitalarchives.sjc.edu/items/show/6095,"A [St. John's College] Women's Basketball Game with the United States Naval Academy, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD ",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2312,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d0c05e33fd5e4cc9def3d22067a269b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6094,https://digitalarchives.sjc.edu/items/show/6094,"A Student Standing on the McDowell Hall Balcony with the Railing Torn Down, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD ",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2311,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/02c354367de68153366a44b5e9e4e884.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6093,https://digitalarchives.sjc.edu/items/show/6093,"The King William Room in Woodward Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD ",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2310,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/66effa72f38eb88d347315c3cb577d27.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6091,https://digitalarchives.sjc.edu/items/show/6091,"Randall Hall with Snow, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD ",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2308,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/22c6cbbd6a1d83b0f1867c99aafbe91f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6088,https://digitalarchives.sjc.edu/items/show/6088,"Garden Archway and Carroll-Barrister House with Snow, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD ",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2305,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Carroll-Barrister House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7e8c6013eceb0ef06f5b10c94b9eaf0a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6087,https://digitalarchives.sjc.edu/items/show/6087,"A Dormitory Room with American Flag, Socrates Poster, Blues Brothers Poster and other Paraphanalia, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD ",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2304,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aedb2f8d660181ff9a419a54e5aef861.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6086,https://digitalarchives.sjc.edu/items/show/6086,"A Student Seated at a Seminar Table with a Copy of ""Canterbury Tales"" by Chaucer in Mellon Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD ",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2303,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c783572e760fd837bfbb565492023712.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6084,https://digitalarchives.sjc.edu/items/show/6084,"A Female Student Wearing Ballet Slippers in a Dance Studio, [St. John's College, Annapolis, Maryland]","1 photographic print : b&w",Unknown,,"Annapolis, MD ",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2301,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/854ea510e1238fc73f27d5fdd441d7b5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6083,https://digitalarchives.sjc.edu/items/show/6083,"Edward G. Sparrow and Lydia Sparrow on Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD ",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Sparrow, Edward G. ;  Sparrow, Lydia",,,,SJC-P-2300,,,,,,,,,,,,,,,,,,,Photograph,"14.5 cm x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/09ba5b57570f954425fd007245a63b5e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6082,https://digitalarchives.sjc.edu/items/show/6082,"Edward G. Sparrow, Lydia Sparrow and Samuel S. Kutler on Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD ",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Sparrow, Edward G. ; Lydia, Sparrow; Kutler, Samuel S.",,,,SJC-P-2299,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/83eac6febed497d8817b43dad266efc6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6080,https://digitalarchives.sjc.edu/items/show/6080,"Three Students Seated with Bowls of Food, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD ",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2296,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e54c60a012896f325e12bdc4c48949b3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6079,https://digitalarchives.sjc.edu/items/show/6079,"Two [Students] Dancing in Period Clothes","1 photographic print : b&w",Unknown,,"Annapolis, MD ",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2294,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4d804a39bd5a4bcd239d55a73805b7f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6078,https://digitalarchives.sjc.edu/items/show/6078,"Paca-Carroll House, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD ",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2293,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 6.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Paca-Carroll House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/680788ff0b0c826344053c0291d6ff16.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6006,https://digitalarchives.sjc.edu/items/show/6006,"Randall Hall Front Door, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2270,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/34d9cfbf73ba9f06441cfcad3f8942a6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6005,https://digitalarchives.sjc.edu/items/show/6005,"View from a Dormitory Room with Lamp in front of a Window with Blinds, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2267,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Paca-Carroll House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ba18746f825788c2f6eefc1b23305fbc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
