﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7913,https://digitalarchives.sjc.edu/items/show/7913,"History and the Liberal Arts","Typescript of a lecture delivered June 5, 1953, by Jacob Klein as part of the Formal Lecture Series. The typescript was printed by the St. John's College Press and sold in the college's book store around 1965. ","Klein, Jacob, 1899-1978",,"Annapolis, MD",1953-06-05,"The Greenfield Library holds the literary rights to Jacob Klein's work.",text,pdf,,"Education--Philosophy--History; History--Study and teaching; Education, Humanistic",,,English,"lec Klein 1965",,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/71f5edf44878427a1391ee4fe3f9f708.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3739,https://digitalarchives.sjc.edu/items/show/3739,"The habit of violence","Audio recording of a lecture delivered on January 10, 1959 by Stringfellow Barr as part of the Formal Lecture Series.","Barr, Stringfellow, 1897-1982","St. John's College","Annapolis, MD",1959-01-10,"St. John's College owns the rights to this recording.",sound,mp3,,,,,English,"lec Barr 1959-01-10",,,,,,,,,,,,,,,,,,,"compact disc",,00:39:58,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/02c2060d67ead06fb17bb4cfc0ad2ea2.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7912,https://digitalarchives.sjc.edu/items/show/7912,"Aristotle (An Introduction)","Typescript of a lecture delivered April 20, 1962, by Jacob Klein as part of the Formal Lecture Series. The typescript is an enlarged version of the lecture that was delivered. ","Klein, Jacob, 1899-1978",,"Annapolis, MD",1962-04-20,"The Greenfield Library holds the literary rights to Jacob Klein's work.",text,pdf,,Aristotle,,,English,"lec Klein 1962-04-20",,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/50f23710ab61759c567a7fb8477afe9a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3636,https://digitalarchives.sjc.edu/items/show/3636,"The universal tongue","Typescript of a lecture delivered in 1963 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1963,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Ruhm von Oppen 1963; FaFi-Ruhm von OppenB024",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8908d181ae842b8a5f7e3a6308ade933.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
243,https://digitalarchives.sjc.edu/items/show/243,"Shakespeare : (the phoenix and the turtle)","Transcript of a lecture given in the fall of 1964 by Charles Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010.","St. John's College","Santa Fe, NM",1964,"Meem Library has been given permission to add this item to its collections.",text,pdf,,"Shakespeare, William, 1564-1616.",,,English,24000021,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48680d0f9a3323a5ed61a08f821844a3.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
1231,https://digitalarchives.sjc.edu/items/show/1231,"The student's problem:  lecture on the liberal arts","Typescript of a lecture delivered on September 22, 1967 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1967-09-22,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"The Collegian, October 1967",English,"lec Brann 1967-09-22",,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/39bbe47e04fc008ff2c151cbcfe14c85.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7873,https://digitalarchives.sjc.edu/items/show/7873,"On Copernicus","Audio recording of a lecture delivered on December 6, 1967, by Jacob Klein as part of the Formal Lecture Series. ","Klein, Jacob, 1899-1978",,"Annapolis, MD",1967-12-06,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Kant, Immanuel, 1724-1804. Ethics; Copernicus, Nicolaus, 1473-1543",,,English,Tape_280,,,,,,,,,,,,,,,,,,,"audiocassette ",,02:56:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f64eefb7fdef7464186b1d0eb11f962d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1232,https://digitalarchives.sjc.edu/items/show/1232,"A reading of the Gettysburg Address (expanded version)","Typescript of a lecture delivered in 1968 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1968,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1968",,,,,,,,,"40 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/21695765030a399c5d9c38253cc31fad.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1233,https://digitalarchives.sjc.edu/items/show/1233,"The elements of science","Typescript of a lecture delivered on January 01, 1968 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1968-01-31,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"Palaestra, April 1968",English,"lec Brann 1968-01-31",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3fab1fcd413e4af76f78ede64084013.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1095,https://digitalarchives.sjc.edu/items/show/1095,"Speculations on liberal and illiberal politics","Typescript of a lecture delivered on May 24, 1968 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1968-05-24,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Bib # 53004",,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f30d9dedce7e126628cad52c4dd947b.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1092,https://digitalarchives.sjc.edu/items/show/1092,"Gratitude, nature, and piety in King Lear","Revised version of a lecture delivered in May 1969 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1969-05,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Bib # 53000",,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b69435d438d653a0ba63dd6ebc2da9a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
904,https://digitalarchives.sjc.edu/items/show/904,"Lecture Schedule 1969-1970 (handwritten & transcribed)","Schedule of lectures and concerts for the 1969-1970 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1969-1970,"St. John's College owns the rights to this publication.",text,pdf,,,"Goldwin, Robert A., 1922-2010; von Blankenhagen, P.; Lateiner, Jacob; Clor, Harry M., 1929-; Brown, Malcolm; Fishback, W. J.; Banfield, Edward C.; Gourevich, Victor; Adler, Mortimer Jerome, 1902-2001; Fineberg, Janet; Traynov, Deborah; Sugg, Alfred; Smith, Brother Robert; Settle, Thomas; Lachterman, David Rapport, 1944-; Henrich, Dieter, 1927-; Harrison, Evelyn; Cropsey, Joseph; Struass, Leo; Kruysen, Bernard; Horwitz, Robert; Lehman, Paul; Berns, Laurence; Zuckerman, Elliott; King William Players","May 15, 1970. Berns, Laurence. <a title=""Rational animal, political animal"" href=""http://digitalarchives.sjc.edu/items/show/1094"">Rational Animal, Political Animal</a>",English,"Lecture Schedule 1969-1970",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b7f58fd064c06069918ccd89878b4e4.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1094,https://digitalarchives.sjc.edu/items/show/1094,"Rational animal - political animal: nature and convention in human speech and politics","Typescript of a lecture delivered in May 1970 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1970-05,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Bib # 53003",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ce8fc344f0288ef0b23555da32b3bc2.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
903,https://digitalarchives.sjc.edu/items/show/903,"Lecture Schedule 1970, 1971 (handwritten & transcribed)","Schedule of lectures and concerts for the 1970-1971 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1970-1971,"St. John's College owns the rights to this publication.",text,pdf,,,"Goldwin, Robert A., 1922-2010; Clark, Allen R.; Bicket, Alexander; Diamond, Martin; Lee, Noël, 1924-2013; Gadamev, Hans-Georg; McKee, Richard; Kass, Leon; Allanbrook, Douglas; Mahdi, Muhsin; Logan, John; Singleton, Charles; Darkey, William; Berns, Gisela N.; Strauss, Leo; Brann, Eva T. H.; Stolzenberg, Gabriel; Brown, Peter; Wilson, Curtis; Bloom, Allan; Klein, Jacob; Pitt, William; Ducoff, Rabbi Bernard; King William Players","March 03, 1971. Berns, Gisela. <a href=""http://digitalarchives.sjc.edu/items/show/1093"" title=""Nomos and physis"">Nomos and physis: an interpretation of Euripides' Hippolytus</a>; May 07, 1971. Wilson, Curtis. <a href=""http://digitalarchives.sjc.edu/items/show/3647"" title=""On the origins of celestial dynamics"">On the origins of celestial dynamics: Kepler and Newton</a>",English,"Lecture Schedule 1970-1971",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9723a83b6c01a61556f5396c78413d7.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1093,https://digitalarchives.sjc.edu/items/show/1093,"Nomos and physis:  an interpretation of Euripides' Hippolytus","Typescript of a lecture delivered on March 5, 1971 by Gisela Berns as part of the Formal Lecture Series.","Berns, Gisela N.","St. John's College","Annapolis, MD",1971-03-05,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Bib # 52998",,,,,,,,,"42 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c5bc8027630bb866b754661a6baf700e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7911,https://digitalarchives.sjc.edu/items/show/7911,"About Plato's Philebus","Typescript of a lecture delivered May 20, 1971, by Jacob Klein as part of the Formal Lecture Series.","Klein, Jacob, 1899-1978",,"Annapolis, MD",1971-05-20,"The Greenfield Library holds the literary rights to Jacob Klein's work.",text,pdf,,"Plato. Philebus; Socrates",,,English,"lec Klein 1971-05-20",,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/55ac56b3728278d0c3413bba25927d9e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7428,https://digitalarchives.sjc.edu/items/show/7428,"""I think, therefore I am""","Audio recording of a lecture delivered on October 22, 1971 by Samuel S. Kutler as part of the Formal Lecture Series.","Kutler, Samuel S.","St. John's College","Annapolis, MD",1971-10-22,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Descartes, René, 1596-1650; Philosophy, Modern",,,English,Kutler_Samuel_1971-10-22,,,,,,,,,,,,,,,,,,,"audio cassette",,00:55:01,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/87b35e3d407c47ade3299c81cfc53b01.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
902,https://digitalarchives.sjc.edu/items/show/902,"Lecture and Concert Schedule 1971-72 (with written notes)","Schedule of lectures and concerts for the 1971-1972 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1971-1972,"St. John's College owns the rights to this publication.",text,pdf,,,"Klein, Jacob; Blistein, Burton; Kutler, Samuel; Straus, Erwin; Goldwin, Robert A., 1922-2010; Adler, Mortimer Jerome, 1902-2001; Bell, Charles; Frye, Roland Mushat; Storing, Herbert; Kruysen, Bernard; Brann, Eva T. H.; Thaw, Eugene Victor; Smith, J. Winfree; Hazo, Robert G.; Berquist, Marcus; Allanbrook, Douglas; Knox, Bernard M. W.; Berns, Walter, 1919-2015; Ruhm von Oppen, Beate; Braun, Matitiahu, 1940-; Kruysen, Bernard; Gildin, Hilail; King William Players","February 18, 1972. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3598"" title=""Student rebellion and the Nazis"">Student rebellion and the Nazis (part one)</a> (audio); February 25, 1972. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3590"" title=""Student rebellion and the Nazis"">Student rebellion and the Nazis (part two)</a> (audio); February 18, 1972. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3589"" title=""Student rebellion and the Nazis"">Student rebellion and the Nazis (part one and two)</a> (text); May 05, 1972. Brann, Eva. <a title=""Utopia"" href=""http://digitalarchives.sjc.edu/items/show/260"">On Thomas More's Utopia</a> (audio); May 05, 1972. Brann, Eva. <a title=""Utopia"" href=""http://digitalarchives.sjc.edu/items/show/1236"">On Thomas More's Utopia</a> (text)",English,"Lecture Schedule 1971-1972",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/269004295dbe7f27049d70b983ac342e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1234,https://digitalarchives.sjc.edu/items/show/1234,"The Venetian Phaedrus","Typescript of a lecture delivered in the Spring of 1972 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1972,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"The College, July 1972",English,"lec Brann 1972",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ef3f7b57808aa8eac5f6a1b0ef5f62ff.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3589,https://digitalarchives.sjc.edu/items/show/3589,"Student rebellion and the Nazis (two parts)","Typescript of a lecture delivered on in two parts on February 18 and 25, 1972 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD","1972-02-18; 1972-02-25","St. John's College has been given permission to make this item available online.",text,pdf,,,,"Sound recording:  <a title=""Part One (Audio)"" href=""http://digitalarchives.sjc.edu/items/show/3598"">Part one</a>; Sound recording:  <a title=""Part Two (Audio)"" href=""http://digitalarchives.sjc.edu/items/show/3590"">Part two</a>",English,"lec Ruhm von Oppen 1972-02-18, 25",,,,,,,,,"73 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/177e96e8e312e1b0be5818798ff44bc1.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
