﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
961,https://digitalarchives.sjc.edu/items/show/961,"William B. Pitt Seated at Exhibit Booth Exhibiting the St. John's College Laboratory Curriculum at a Science Fair","1 photographic print : b&w",Unknown,,"Annapolis, MD",1968,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Pitt, William Bruce",,,,SJC-P-0556,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"11.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6a01ec13ee4966721e64fdbfe77922b9.jpg,"Still Image","Photographic Archive—Annapolis",1,1
962,https://digitalarchives.sjc.edu/items/show/962,"Young Boy at Exhibit Booth of the St. John's College Laboratory Curriculum at a Science Fair","1 photographic print : b&w",Unknown,,"Annapolis, MD",1968,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-0557,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"11.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb124d8bffb9af6ccdf3f328a2747045.jpg,"Still Image","Photographic Archive—Annapolis",1,1
963,https://digitalarchives.sjc.edu/items/show/963,"William B. Pitt Demonstrating an Electromagnetic Sonometer to Children at an Exhibit Booth of the St. John's College Laboratory Curriculum at a Science Fair","1 photographic print : b&w",Unknown,,"Annapolis, MD",1968,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Pitt, William Bruce",,,,SJC-P-0558,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"11.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4153e92fae1a39a8042fe6cbc1ba6870.jpg,"Still Image","Photographic Archive—Annapolis",1,1
964,https://digitalarchives.sjc.edu/items/show/964,"William B. Pitt Demonstrating an Electromagnetic Sonometer to a Man and Woman at an Exhibit Booth of the St. John's College Laboratory Curriculum at a Science Fair","1 photographic print : b&w",Unknown,,"Annapolis, MD",1968,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Pitt, William Bruce",,,,SJC-P-0559,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"11.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/22debd6cd09ce0f622a06ca2d2320c88.jpg,"Still Image","Photographic Archive—Annapolis",1,1
965,https://digitalarchives.sjc.edu/items/show/965,"Franklin, autobiography, and the St. John's program","Audio recording of a lecture given on August 26, 2016 by Matthew Davis as part of the Dean's Lecture and Concert Series.","Davis, Matthew K.","St. John's College","Santa Fe, NM",2016-08-26,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Franklin, Benjamin, 1706-1790.",,,English,20014313,,,,,,,,,,,,,,,,,,,wav,,00:51:30,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f4853ac01c0c9008b4ace3e8c09d6be4.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
966,https://digitalarchives.sjc.edu/items/show/966,"Alcmaeon's Islands: politics and metaphysics in Thucydides","Audio recording of a lecture given on September 2, 2016 by Borden Flanagan as part of the Dean's Lecture and Concert Series.","Flanagan, G. Borden","St. John's College","Santa Fe, NM",2016-09-02,"Meem Library has been given permission to make this item available online.",sound,mp3,,Thucydides.,,,English,20014314,,,,,,,,,,,,,,,,,,,mp3,,01:12:11,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/72b67cdf6ea566bc0ef1db7c61e18533.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
967,https://digitalarchives.sjc.edu/items/show/967,"All in C Major:  On the Very Beginning of Bach's Well-Tempered Clavier","Audio recording of a lecture delivered on September 2, 2016 by Elliott Zuckerman as part of the Formal Lecture Series.","Zuckerman, Elliott","St. John's College","Annapolis, MD",2016-09-02,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,,English,Zuckerman_Elliott_2016-09-02,,,,,,,,,,,,,,,,,,,wav,,37:47,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3468567b7840f1aa072dc57a338215d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
968,https://digitalarchives.sjc.edu/items/show/968,"Two good men in Aristotle's Ethics, or does a liberal education improve one's character?","Audio recording of a lecture given on September 9, 2016 by Joseph Macfarland as part of the Dean's Lecture and Concert Series.","Macfarland, Joseph C.","St. John's College","Santa Fe, NM",2016-09-09,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Aristotle. Nicomachean Ethics.",,,English,20014315,,,,,,,,,,,,,,,,,,,mp3,,00:48:42,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1da08197e7a73c2aee5fd57946f407e2.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
969,https://digitalarchives.sjc.edu/items/show/969,"The Gadfly, Vol. XXV, Issue 22","Volume XXV, Issue 22 of The Gadfly. Published March 2, 2004.","Keene, Cathy (Editor in Chief)","St. John's College","Annapolis, MD",2004-03-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 25.22",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9a15f6ff05038d5b01b2f85e6507794.pdf,Text,"<em>The Gadfly</em>",1,0
970,https://digitalarchives.sjc.edu/items/show/970,"The Gadfly, Vol. XXV, Issue 24","Volume XXV, Issue 24 of The Gadfly. Published April 6, 2004.","Keene, Cathy (Editor in Chief)","St. John's College","Annapolis, MD",2004-04-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 25.24",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f4790667fa70ec76a3d1aaf888cbdc5c.pdf,Text,"<em>The Gadfly</em>",1,0
971,https://digitalarchives.sjc.edu/items/show/971,"The Gadfly, Vol. XXV, Issue 26","Volume XXV, Issue 26 of The Gadfly. Published April 20, 2004.","Keene, Cathy (Editor in Chief)","St. John's College","Annapolis, MD",2004-04-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 25.26",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa95de3850c6c43cc9c28eb9d068d029.pdf,Text,"<em>The Gadfly</em>",1,0
972,https://digitalarchives.sjc.edu/items/show/972,"The Gadfly, Vol. XXV, Issue 27","Volume XXV, Issue 27 of The Gadfly.  Published April 27, 2004.","Keene, Cathy (Editor in Chief)","St. John's College","Annapolis, MD",2004-04-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 25.27",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f8357c351103d123ca0089d5ce0a56da.pdf,Text,"<em>The Gadfly</em>",1,0
973,https://digitalarchives.sjc.edu/items/show/973,"The Gadfly, Vol. XXVI, Issue 2","Volume XXVI, Issue 2 of The Gadfly. Published September 7, 2004.","Utter, Christopher B. (Editor in Chief)","St. John's College","Annapolis, MD",2004-09-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 26.2",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e93fe8a84a944c0d92f0d66e0187299a.pdf,Text,"<em>The Gadfly</em>",1,0
974,https://digitalarchives.sjc.edu/items/show/974,"The Gadfly, Vol. XXVI, Issue 3","Volume XXVI, Issue 3 of The Gadfly. Published September 14, 2004.","Utter, Christopher B. (Editor in Chief)","St. John's College","Annapolis, MD",2004-09-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 26.3",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/86e26d2f27cc2d204f3cf7f6c43e5afc.pdf,Text,"<em>The Gadfly</em>",1,0
975,https://digitalarchives.sjc.edu/items/show/975,"The Gadfly, Vol. XXVI, Issue 4","Volume XXVI, Issue 4 of The Gadfly. Published September 21, 2004.","Utter, Christopher B. (Editor in Chief)","St. John's College","Annapolis, MD",2004-09-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 26.4",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ccf2b406755c782fe763af888b94b514.pdf,Text,"<em>The Gadfly</em>",1,0
976,https://digitalarchives.sjc.edu/items/show/976,"The Gadfly, Vol. XXVI, Issue 5","Volume XXVI, Issue 5 of The Gadfly. Published September 28, 2004.","Utter, Christopher B. (Editor in Chief)","St. John's College","Annapolis, MD",2004-09-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 26.5",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe7a486d8177732683c7bec72e27c95b.pdf,Text,"<em>The Gadfly</em>",1,0
977,https://digitalarchives.sjc.edu/items/show/977,"The Gadfly, Vol. XXVI, Issue 6","Volume XXVI, Issue 6 of The Gadfly. Published October 6, 2004.","Utter, Christopher B. (Editor in Chief)","St. John's College","Annapolis, MD",2004-10-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 26.6",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/435c1da075e59ccd6805b5e6de16ce7f.pdf,Text,"<em>The Gadfly</em>",1,0
978,https://digitalarchives.sjc.edu/items/show/978,"The Gadfly, Vol. XXVI, Issue 7","Volume XXVI, Issue 7 of The Gadfly. Published October 19, 2004.","Utter, Christopher B. (Editor in Chief)","St. John's College","Annapolis, MD",2004-10-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 26.7",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1501b65234d3afe60fd9df18ab34fd5d.pdf,Text,"<em>The Gadfly</em>",1,0
979,https://digitalarchives.sjc.edu/items/show/979,"The Gadfly, Vol. XXVI, Issue 8","Volume XXVI, Issue 8 of The Gadfly. Published October 26, 2004.","Utter, Christopher B. (Editor in Chief)","St. John's College","Annapolis, MD",2004-10-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 26.8",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/600db9608eab78b43cfbaf0213db65a4.pdf,Text,"<em>The Gadfly</em>",1,0
980,https://digitalarchives.sjc.edu/items/show/980,"The Gadfly, Vol. XXVI, Issue 9","Volume XXVI, Issue 9 of The Gadfly. Published November 2, 2004.","Utter, Christopher B. (Editor in Chief)","St. John's College","Annapolis, MD",2004-11-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 26.9",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/83d28f20f4730d75591da11ade585d3c.pdf,Text,"<em>The Gadfly</em>",1,0
