﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4833,https://digitalarchives.sjc.edu/items/show/4833,"Students Working on a Sailboat on a Dock facing College Creek, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Sailboats",,,,SJC-P-0850,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"College Creek,Sailboat",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae92625f4121681f404cc7ba5b019388.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4835,https://digitalarchives.sjc.edu/items/show/4835,"Henry M. Robert III Plays Chess with Paul T. Beisser Jr. in The Infirmary, while Dr. Joseph Weisskopf, Nurse Hopkins and George L. McDowell Look On","1 photographic print : b&w",Unknown,,"Annapolis, MD","1939-1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- Infirmary ;  St. John's College (Annapolis, Md.). -- Physicans. ;  Physicians ;  St. John's College (Annapolis, Md.). -- Nurses. ;  Nurses ;  Robert, Henry M. III;  McDowell, George L.;  Beisser, Paul T. Jr.;  Weisskopf, Joseph",,,,SJC-P-0853,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cbedc4414fcba9ad33d6bb05cc70d3ca.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4840,https://digitalarchives.sjc.edu/items/show/4840,"Students of the Class of 1942 Studying by the Liberty Tree on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Studying ;  St. John's College (Annapolis, Md.). -- Liberty Tree.",,,,SJC-P-0860,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d9d89111b30abbe57d3af8437754adc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4841,https://digitalarchives.sjc.edu/items/show/4841,"Students Playing Table Tennis in the Basement of Paca-Carroll House, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1941 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Table tennis.",,,,SJC-P-0861,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Paca-Carroll House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d363fd3924c3c2037de7cd595ea24da.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4999,https://digitalarchives.sjc.edu/items/show/4999,"Emily Martin (Kutler) and Three Female Students Studying in A Dorm Room in Campbell Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD","1954 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Martin, Emily",,,,SJC-P-0932,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Campbell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/488704801a841e885d22b447dd357ec7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5038,https://digitalarchives.sjc.edu/items/show/5038,"Male Students Seated on a Couch as One Speaks, Leaning on a Fireplace Mantle","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0954,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/787f133a7a37c30be24a88b3d371f303.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5045,https://digitalarchives.sjc.edu/items/show/5045,"Bow-Tie Waiter Serves Male Students in Randall Hall Dining Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0965,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d0e166f6f68f39d7cbf9df370b74322.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5046,https://digitalarchives.sjc.edu/items/show/5046,"Randall Hall Dining Hall with Bow-Tie Waiters","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0966,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4caa1a3e2dba9935eb10d8da42652de.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5047,https://digitalarchives.sjc.edu/items/show/5047,"Male Students in Conversation in the Coffee Shop, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0967,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3774c39210867331f8f6778d2188b548.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5048,https://digitalarchives.sjc.edu/items/show/5048,"Students in The Coffee Shop, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950's [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0968,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a963acb205f857915f25e83a68549796.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5436,https://digitalarchives.sjc.edu/items/show/5436,"Student Studying in Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1398,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cce374983690f4f9757639b82537689b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5437,https://digitalarchives.sjc.edu/items/show/5437,"Student Studying at a Desk in the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1399,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b9a736e3fdd17fd76c6a795fbe77deb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5438,https://digitalarchives.sjc.edu/items/show/5438,"Student under a Portrait of King William in the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1400,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d2f64760f0678a52993fbf9a3ea0870.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5439,https://digitalarchives.sjc.edu/items/show/5439,"Student Studying by a Window in the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1401,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ad0cbb712f75f58f641ab61ad47cb39c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5440,https://digitalarchives.sjc.edu/items/show/5440,"Students Studying on the Grass in front of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1403,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 14.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f96e98c4331f27b26c1a935dedb962ec.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5445,https://digitalarchives.sjc.edu/items/show/5445,"Front View of Woodward Hall Library with Students, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1412,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b0a365540800fadbe099c314ce69b87.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5449,https://digitalarchives.sjc.edu/items/show/5449,"A Student Walking up Stairs in the Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1968 [circa]","St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1417,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c143594d00c7a6ea4cbcab57e50460c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5450,https://digitalarchives.sjc.edu/items/show/5450,"Woodward Hall Library Stacks with Plant in Foreground, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1968 [circa]","St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1421,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b23c5958491a22f11b161e6fc8b30b47.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5451,https://digitalarchives.sjc.edu/items/show/5451,"Catalog Librarian and Staff Member Working in the Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1968 [circa]","St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1423,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b2fffdb25c605d3969991d7cfc1846c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5453,https://digitalarchives.sjc.edu/items/show/5453,"Student Seated at Desk Reading a Book in the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1968 [circa]","St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1425,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8164a8a82dfe613aff65f1b3494c09af.jpg,"Still Image","Photographic Archive—Annapolis",1,0
